Project,Gnome Music Player Client,irssi
Project Link,http://openhub.net/p/gmpc,http://openhub.net/p/irssi
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 2 days ago,Updated about 11 hours ago
Homepage,https://gmpclient.org/,https://irssi.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$546,510","$977,011"
Estimated Cost Link,http://openhub.net/p/gmpc/estimated_cost,http://openhub.net/p/irssi/estimated_cost
Contributors (All Time),28 developers,159 developers
Contributors Link (All Time),http://openhub.net/p/gmpc/contributors,http://openhub.net/p/irssi/contributors
Commits (All Time),"4,598 commits","6,840 commits"
Commits Link (All Time),http://openhub.net/p/gmpc/commits,http://openhub.net/p/irssi/commits
Initial Commit,over 20 years ago,over 24 years ago
Most Recent Commit,over 8 years ago,16 days ago
Contributors (Past 12 Months),No Activity,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gmpc/contributors?time_span=12+months,http://openhub.net/p/irssi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,77 commits
Commits Link (Past 12 Months),http://openhub.net/p/gmpc/commits?time_span=12+months,http://openhub.net/p/irssi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,62 files
Lines Added (Past 12 Months),No Activity,"1,256 lines"
Lines Removed (Past 12 Months),No Activity,199 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/gmpc/factoids#FactoidTeamSizeZero,http://openhub.net/p/irssi/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/gmpc/contributors?time_span=30+days,http://openhub.net/p/irssi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/gmpc/commits?time_span=30+days,http://openhub.net/p/irssi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/gmpc/factoids#FactoidCommentsAverage,http://openhub.net/p/irssi/factoids#FactoidCommentsLow
Lines of Code,"42,205 lines","71,895 lines"
Lines of Code Link,http://openhub.net/p/gmpc/analyses/latest/languages_summary,http://openhub.net/p/irssi/analyses/latest/languages_summary
Managers,qball http://openhub.net/accounts/qball,Alexander Færøy http://openhub.net/accounts/ahf
Open Hub Users,16 users,510 users
Open Hub User Rating,4.9,4.5
Number of Ratings,8,144
