Project,KanpouWatcher,OpenSangokushi（GoogleAndroid）
Project Link,http://openhub.net/p/KanpouWatcher,http://openhub.net/p/sangokushi
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Pending
Homepage,http://rubyforge.org/projects/kanpou-watcher/,http://sangokushi.cute.or.jp/
Project License,Ruby_License http://openhub.net/licenses/Ruby_License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$15,051",Pending
Estimated Cost Link,http://openhub.net/p/KanpouWatcher/estimated_cost,http://openhub.net/p/sangokushi/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/KanpouWatcher/contributors,http://openhub.net/p/sangokushi/contributors
Commits (All Time),8 commits,Pending
Commits Link (All Time),http://openhub.net/p/KanpouWatcher/commits,http://openhub.net/p/sangokushi/commits
Initial Commit,about 16 years ago,Pending
Most Recent Commit,about 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/KanpouWatcher/contributors?time_span=12+months,http://openhub.net/p/sangokushi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/KanpouWatcher/commits?time_span=12+months,http://openhub.net/p/sangokushi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/KanpouWatcher/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/KanpouWatcher/contributors?time_span=30+days,http://openhub.net/p/sangokushi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/KanpouWatcher/commits?time_span=30+days,http://openhub.net/p/sangokushi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Ruby,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/KanpouWatcher/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"1,348 lines",Pending
Lines of Code Link,http://openhub.net/p/KanpouWatcher/analyses/latest/languages_summary,http://openhub.net/p/sangokushi/analyses/latest/languages_summary
Managers,Position not yet claimed,hryksbt http://openhub.net/accounts/hryksbt
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
