Project,get GNU/Linux!,KaarPux
Project Link,http://openhub.net/p/GetGNULinux,http://openhub.net/p/kaarpux
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated 1 day ago
Homepage,https://www.getgnulinux.org/,http://kaarpux.kaarposoft.dk
Project License,ccbysa3-0 http://openhub.net/licenses/ccbysa3-0,mit http://openhub.net/licenses/mit
Estimated Cost,"$115,476","$125,781"
Estimated Cost Link,http://openhub.net/p/GetGNULinux/estimated_cost,http://openhub.net/p/kaarpux/estimated_cost
Contributors (All Time),67 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/GetGNULinux/contributors,http://openhub.net/p/kaarpux/contributors
Commits (All Time),"1,369 commits","3,873 commits"
Commits Link (All Time),http://openhub.net/p/GetGNULinux/commits,http://openhub.net/p/kaarpux/commits
Initial Commit,almost 13 years ago,almost 12 years ago
Most Recent Commit,9 months ago,about 8 years ago
Contributors (Past 12 Months),8 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/GetGNULinux/contributors?time_span=12+months,http://openhub.net/p/kaarpux/contributors?time_span=12+months
Commits (Past 12 Months),21 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/GetGNULinux/commits?time_span=12+months,http://openhub.net/p/kaarpux/commits?time_span=12+months
Files Modified (Past 12 Months),65 files,No Activity
Lines Added (Past 12 Months),175 lines,No Activity
Lines Removed (Past 12 Months),170 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/GetGNULinux/factoids#FactoidActivityStable,http://openhub.net/p/kaarpux/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/GetGNULinux/contributors?time_span=30+days,http://openhub.net/p/kaarpux/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/GetGNULinux/commits?time_span=30+days,http://openhub.net/p/kaarpux/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,Perl
Comments,Average,Average
Comments Link,http://openhub.net/p/GetGNULinux/factoids#FactoidCommentsAverage,http://openhub.net/p/kaarpux/factoids#FactoidCommentsAverage
Lines of Code,"9,843 lines","10,307 lines"
Lines of Code Link,http://openhub.net/p/GetGNULinux/analyses/latest/languages_summary,http://openhub.net/p/kaarpux/analyses/latest/languages_summary
Managers,"Serrano Pereira http://openhub.net/accounts/serrano, Gustavo Narea http://openhub.net/accounts/Gustavo",kaarposoft http://openhub.net/accounts/kaarposoft
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
