Project,swing-on-steroids,jdnc
Project Link,http://openhub.net/p/swing-on-steroids,http://openhub.net/p/jdnc
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 8 hours ago,Pending
Homepage,https://github.com/eskatos/swing-on-steroids,https://jdnc.dev.java.net
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$94,583",Pending
Estimated Cost Link,http://openhub.net/p/swing-on-steroids/estimated_cost,http://openhub.net/p/jdnc/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/swing-on-steroids/contributors,http://openhub.net/p/jdnc/contributors
Commits (All Time),125 commits,Pending
Commits Link (All Time),http://openhub.net/p/swing-on-steroids/commits,http://openhub.net/p/jdnc/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,over 12 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/swing-on-steroids/contributors?time_span=12+months,http://openhub.net/p/jdnc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/swing-on-steroids/commits?time_span=12+months,http://openhub.net/p/jdnc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/swing-on-steroids/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/swing-on-steroids/contributors?time_span=30+days,http://openhub.net/p/jdnc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/swing-on-steroids/commits?time_span=30+days,http://openhub.net/p/jdnc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/swing-on-steroids/factoids#FactoidCommentsAverage,Pending
Lines of Code,"7,888 lines",Pending
Lines of Code Link,http://openhub.net/p/swing-on-steroids/analyses/latest/languages_summary,http://openhub.net/p/jdnc/analyses/latest/languages_summary
Managers,Paul Merlin http://openhub.net/accounts/eskatos,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,3.0
Number of Ratings,0,1
