Project,DBD::ODBC,Toolsverse ETL Framework
Project Link,http://openhub.net/p/perl_dbd_odbc,http://openhub.net/p/toolsverseetl
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,https://metacpan.org/release/DBD-ODBC,http://www.toolsverse.com/products/etl-framework/
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$209,726",No Data
Estimated Cost Link,http://openhub.net/p/perl_dbd_odbc/estimated_cost,http://openhub.net/p/toolsverseetl/estimated_cost
Contributors (All Time),14 developers,No Data
Contributors Link (All Time),http://openhub.net/p/perl_dbd_odbc/contributors,http://openhub.net/p/toolsverseetl/contributors
Commits (All Time),675 commits,No Data
Commits Link (All Time),http://openhub.net/p/perl_dbd_odbc/commits,http://openhub.net/p/toolsverseetl/commits
Initial Commit,about 20 years ago,No Data
Most Recent Commit,about 4 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/perl_dbd_odbc/contributors?time_span=12+months,http://openhub.net/p/toolsverseetl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/perl_dbd_odbc/commits?time_span=12+months,http://openhub.net/p/toolsverseetl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/perl_dbd_odbc/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/perl_dbd_odbc/contributors?time_span=30+days,http://openhub.net/p/toolsverseetl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/perl_dbd_odbc/commits?time_span=30+days,http://openhub.net/p/toolsverseetl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Perl,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/perl_dbd_odbc/factoids#FactoidCommentsAverage,No Data
Lines of Code,"16,569 lines",No Data
Lines of Code Link,http://openhub.net/p/perl_dbd_odbc/analyses/latest/languages_summary,http://openhub.net/p/toolsverseetl/analyses/latest/languages_summary
Managers,Martin Evans http://openhub.net/accounts/MartinEvans,toolsverse http://openhub.net/accounts/toolsverse
Open Hub Users,6 users,1 user
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
