Project,gccVB,microlua
Project Link,http://openhub.net/p/gccvb,http://openhub.net/p/microlua
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://sourceforge.net/projects/gccvb,https://sourceforge.net/projects/microlua/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,"$426,498"
Estimated Cost Link,http://openhub.net/p/gccvb/estimated_cost,http://openhub.net/p/microlua/estimated_cost
Contributors (All Time),No Data,22 developers
Contributors Link (All Time),http://openhub.net/p/gccvb/contributors,http://openhub.net/p/microlua/contributors
Commits (All Time),No Data,554 commits
Commits Link (All Time),http://openhub.net/p/gccvb/commits,http://openhub.net/p/microlua/commits
Initial Commit,No Data,over 15 years ago
Most Recent Commit,No Data,almost 10 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gccvb/contributors?time_span=12+months,http://openhub.net/p/microlua/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gccvb/commits?time_span=12+months,http://openhub.net/p/microlua/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/microlua/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gccvb/contributors?time_span=30+days,http://openhub.net/p/microlua/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gccvb/commits?time_span=30+days,http://openhub.net/p/microlua/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/microlua/factoids#FactoidCommentsAverage
Lines of Code,No Data,"33,526 lines"
Lines of Code Link,http://openhub.net/p/gccvb/analyses/latest/languages_summary,http://openhub.net/p/microlua/analyses/latest/languages_summary
Managers,Position not yet claimed,Reylak http://openhub.net/accounts/Reylak
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
