Project,YARP
Project Link,http://openhub.net/p/yarp
Project Activity,Moderate
Open Hub Data Quality,Updated 1 day ago
Homepage,http://yarp0.sourceforge.net
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,"$14,310,600"
Estimated Cost Link,http://openhub.net/p/yarp/estimated_cost
Contributors (All Time),158 developers
Contributors Link (All Time),http://openhub.net/p/yarp/contributors
Commits (All Time),"18,330 commits"
Commits Link (All Time),http://openhub.net/p/yarp/commits
Initial Commit,almost 21 years ago
Most Recent Commit,about 2 months ago
Contributors (Past 12 Months),17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/yarp/contributors?time_span=12+months
Commits (Past 12 Months),409 commits
Commits Link (Past 12 Months),http://openhub.net/p/yarp/commits?time_span=12+months
Files Modified (Past 12 Months),"2,878 files"
Lines Added (Past 12 Months),"337,781 lines"
Lines Removed (Past 12 Months),"396,601 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/yarp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/yarp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/yarp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/yarp/factoids#FactoidCommentsAverage
Lines of Code,"949,138 lines"
Lines of Code Link,http://openhub.net/p/yarp/analyses/latest/languages_summary
Managers,"Daniele E. Domenichelli http://openhub.net/accounts/drdanz, Paul Fitzpatrick http://openhub.net/accounts/eshuy, Lorenzo Natale http://openhub.net/accounts/lornat75"
Open Hub Users,7 users
Open Hub User Rating,5.0
Number of Ratings,4
