Project,intercom-comet,WingS
Project Link,http://openhub.net/p/intercom-cl,http://openhub.net/p/j-wings
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 16 hours ago,Updated 2 months ago
Homepage,https://github.com/madnificent/intercom,http://wingsframework.org
Project License,mit http://openhub.net/licenses/mit,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$14,714","$2,639,759"
Estimated Cost Link,http://openhub.net/p/intercom-cl/estimated_cost,http://openhub.net/p/j-wings/estimated_cost
Contributors (All Time),2 developers,24 developers
Contributors Link (All Time),http://openhub.net/p/intercom-cl/contributors,http://openhub.net/p/j-wings/contributors
Commits (All Time),69 commits,"1,883 commits"
Commits Link (All Time),http://openhub.net/p/intercom-cl/commits,http://openhub.net/p/j-wings/commits
Initial Commit,over 11 years ago,almost 24 years ago
Most Recent Commit,over 11 years ago,about 18 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/intercom-cl/contributors?time_span=12+months,http://openhub.net/p/j-wings/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/intercom-cl/commits?time_span=12+months,http://openhub.net/p/j-wings/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/intercom-cl/factoids#FactoidTeamSizeZero,http://openhub.net/p/j-wings/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/intercom-cl/contributors?time_span=30+days,http://openhub.net/p/j-wings/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/intercom-cl/commits?time_span=30+days,http://openhub.net/p/j-wings/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Lisp,Java
Comments,Very Low,High
Comments Link,http://openhub.net/p/intercom-cl/factoids#FactoidCommentsVeryLow,http://openhub.net/p/j-wings/factoids#FactoidCommentsHigh
Lines of Code,"1,324 lines","190,904 lines"
Lines of Code Link,http://openhub.net/p/intercom-cl/analyses/latest/languages_summary,http://openhub.net/p/j-wings/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,4
