Project,jogl
Project Link,http://openhub.net/p/jogl
Project Activity,High
Open Hub Data Quality,Updated about 18 hours ago
Homepage,http://jogl.jogamp.org/
Project License,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$11,485,111"
Estimated Cost Link,http://openhub.net/p/jogl/estimated_cost
Contributors (All Time),80 developers
Contributors Link (All Time),http://openhub.net/p/jogl/contributors
Commits (All Time),"14,654 commits"
Commits Link (All Time),http://openhub.net/p/jogl/commits
Initial Commit,almost 21 years ago
Most Recent Commit,20 days ago
Contributors (Past 12 Months),5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jogl/contributors?time_span=12+months
Commits (Past 12 Months),942 commits
Commits Link (Past 12 Months),http://openhub.net/p/jogl/commits?time_span=12+months
Files Modified (Past 12 Months),"1,110 files"
Lines Added (Past 12 Months),"114,590 lines"
Lines Removed (Past 12 Months),"78,106 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jogl/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/jogl/contributors?time_span=30+days
Commits (Past 30 Days),14 commits
Commits Link(Past 30 Days),http://openhub.net/p/jogl/commits?time_span=30+days
Files Modified (Past 30 Days),30 files
Lines Added (Past 30 Days),360 lines
Lines Removed (Past 30 Days),364 lines
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/jogl/factoids#FactoidCommentsAverage
Lines of Code,"757,976 lines"
Lines of Code Link,http://openhub.net/p/jogl/analyses/latest/languages_summary
Managers,Sven Gothel http://openhub.net/accounts/sgothel
Open Hub Users,22 users
Open Hub User Rating,5.0
Number of Ratings,8
