Project,FullCalendar,phpQuery
Project Link,http://openhub.net/p/fullcalendar,http://openhub.net/p/phpquery
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated about 23 hours ago
Homepage,http://fullcalendar.io/,http://code.google.com/p/phpquery
Project License,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit",mit http://openhub.net/licenses/mit
Estimated Cost,"$2,117,911","$345,356"
Estimated Cost Link,http://openhub.net/p/fullcalendar/estimated_cost,http://openhub.net/p/phpquery/estimated_cost
Contributors (All Time),167 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/fullcalendar/contributors,http://openhub.net/p/phpquery/contributors
Commits (All Time),"8,982 commits",5 commits
Commits Link (All Time),http://openhub.net/p/fullcalendar/commits,http://openhub.net/p/phpquery/commits
Initial Commit,about 15 years ago,about 13 years ago
Most Recent Commit,8 days ago,almost 6 years ago
Contributors (Past 12 Months),6 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fullcalendar/contributors?time_span=12+months,http://openhub.net/p/phpquery/contributors?time_span=12+months
Commits (Past 12 Months),215 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fullcalendar/commits?time_span=12+months,http://openhub.net/p/phpquery/commits?time_span=12+months
Files Modified (Past 12 Months),"1,764 files",No Activity
Lines Added (Past 12 Months),"86,902 lines",No Activity
Lines Removed (Past 12 Months),761 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fullcalendar/factoids#FactoidActivityStable,http://openhub.net/p/phpquery/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fullcalendar/contributors?time_span=30+days,http://openhub.net/p/phpquery/contributors?time_span=30+days
Commits (Past 30 Days),48 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fullcalendar/commits?time_span=30+days,http://openhub.net/p/phpquery/commits?time_span=30+days
Files Modified (Past 30 Days),89 files,No Activity
Lines Added (Past 30 Days),484 lines,No Activity
Lines Removed (Past 30 Days),53 lines,No Activity
Mostly Written in,TypeScript,PHP
Comments,Very Low,High
Comments Link,http://openhub.net/p/fullcalendar/factoids#FactoidCommentsVeryLow,http://openhub.net/p/phpquery/factoids#FactoidCommentsHigh
Lines of Code,"153,235 lines","27,530 lines"
Lines of Code Link,http://openhub.net/p/fullcalendar/analyses/latest/languages_summary,http://openhub.net/p/phpquery/analyses/latest/languages_summary
Managers,Position not yet claimed,Tobiasz Cudnik http://openhub.net/accounts/TobiaszCudnik
Open Hub Users,3 users,4 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
