Project,pymarc,MARC/Perl
Project Link,http://openhub.net/p/pymarc,http://openhub.net/p/marcpm
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Pending
Homepage,http://github.com/edsu/pymarc/,https://sourceforge.net/projects/marcpm
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$255,480",Pending
Estimated Cost Link,http://openhub.net/p/pymarc/estimated_cost,http://openhub.net/p/marcpm/estimated_cost
Contributors (All Time),41 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pymarc/contributors,http://openhub.net/p/marcpm/contributors
Commits (All Time),498 commits,Pending
Commits Link (All Time),http://openhub.net/p/pymarc/commits,http://openhub.net/p/marcpm/commits
Initial Commit,about 19 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pymarc/contributors?time_span=12+months,http://openhub.net/p/marcpm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pymarc/commits?time_span=12+months,http://openhub.net/p/marcpm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pymarc/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pymarc/contributors?time_span=30+days,http://openhub.net/p/marcpm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pymarc/commits?time_span=30+days,http://openhub.net/p/marcpm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/pymarc/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"20,055 lines",Pending
Lines of Code Link,http://openhub.net/p/pymarc/analyses/latest/languages_summary,http://openhub.net/p/marcpm/analyses/latest/languages_summary
Managers,anarchivist http://openhub.net/accounts/anarchivist,Galen Charlton http://openhub.net/accounts/gmcharlt
Open Hub Users,4 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
