Project,Gentoo Linux,Debian
Project Link,http://openhub.net/p/gentoo,http://openhub.net/p/debian
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 2 days ago,Updated 4 months ago
Homepage,http://git.overlays.gentoo.org/gitweb/?p=proj/ltsp.git;a=summary,http://www.debian.org/
Project License,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2,"CoreSystemIV http://openhub.net/licenses/CoreSystemIV, Distributable http://openhub.net/licenses/Distributable"
Estimated Cost,"$71,220,398","$1,611,906,618"
Estimated Cost Link,http://openhub.net/p/gentoo/estimated_cost,http://openhub.net/p/debian/estimated_cost
Contributors (All Time),"3,945 developers","10,752 developers"
Contributors Link (All Time),http://openhub.net/p/gentoo/contributors,http://openhub.net/p/debian/contributors
Commits (All Time),"1,683,806 commits","658,459 commits"
Commits Link (All Time),http://openhub.net/p/gentoo/commits,http://openhub.net/p/debian/commits
Initial Commit,almost 24 years ago,almost 31 years ago
Most Recent Commit,2 days ago,5 months ago
Contributors (Past 12 Months),538 developers,"1,741 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/gentoo/contributors?time_span=12+months,http://openhub.net/p/debian/contributors?time_span=12+months
Commits (Past 12 Months),"121,601 commits","61,550 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gentoo/commits?time_span=12+months,http://openhub.net/p/debian/commits?time_span=12+months
Files Modified (Past 12 Months),"82,219 files","129,337 files"
Lines Added (Past 12 Months),"4,050,401 lines","30,988,030 lines"
Lines Removed (Past 12 Months),"3,781,242 lines","19,651,178 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/gentoo/factoids#FactoidActivityStable,http://openhub.net/p/debian/factoids#FactoidActivityStable
Contributors (Past 30 Days),172 developers,"1,271 developers"
Contributors Link (Past 30 Days),http://openhub.net/p/gentoo/contributors?time_span=30+days,http://openhub.net/p/debian/contributors?time_span=30+days
Commits (Past 30 Days),"9,324 commits","41,685 commits"
Commits Link(Past 30 Days),http://openhub.net/p/gentoo/commits?time_span=30+days,http://openhub.net/p/debian/commits?time_span=30+days
Files Modified (Past 30 Days),"11,477 files","52,266 files"
Lines Added (Past 30 Days),"328,768 lines","12,881,988 lines"
Lines Removed (Past 30 Days),"326,066 lines","8,377,583 lines"
Mostly Written in,Ebuild,C
Comments,Average,Average
Comments Link,http://openhub.net/p/gentoo/factoids#FactoidCommentsAverage,http://openhub.net/p/debian/factoids#FactoidCommentsAverage
Lines of Code,"4,364,416 lines","86,237,216 lines"
Lines of Code Link,http://openhub.net/p/gentoo/analyses/latest/languages_summary,http://openhub.net/p/debian/analyses/latest/languages_summary
Managers,"Robin H. Johnson http://openhub.net/accounts/robbat2, Matt Turner http://openhub.net/accounts/mattst88","Luke Faraone http://openhub.net/accounts/lfaraone, zobel http://openhub.net/accounts/zobel"
Open Hub Users,692 users,"2,139 users"
Open Hub User Rating,4.7,4.7
Number of Ratings,264,596
