Project,readability-score,gedit
Project Link,http://openhub.net/p/readability-score,http://openhub.net/p/gedit
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 1 hour ago,Updated about 10 hours ago
Homepage,https://github.com/wimmuskee/readability-score,https://wiki.gnome.org/Apps/Gedit
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,703","$866,360"
Estimated Cost Link,http://openhub.net/p/readability-score/estimated_cost,http://openhub.net/p/gedit/estimated_cost
Contributors (All Time),2 developers,893 developers
Contributors Link (All Time),http://openhub.net/p/readability-score/contributors,http://openhub.net/p/gedit/contributors
Commits (All Time),55 commits,"13,482 commits"
Commits Link (All Time),http://openhub.net/p/readability-score/commits,http://openhub.net/p/gedit/commits
Initial Commit,about 12 years ago,about 26 years ago
Most Recent Commit,about 7 years ago,9 days ago
Contributors (Past 12 Months),No Activity,35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/readability-score/contributors?time_span=12+months,http://openhub.net/p/gedit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,354 commits
Commits Link (Past 12 Months),http://openhub.net/p/readability-score/commits?time_span=12+months,http://openhub.net/p/gedit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,171 files
Lines Added (Past 12 Months),No Activity,"3,689 lines"
Lines Removed (Past 12 Months),No Activity,"4,479 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/readability-score/factoids#FactoidTeamSizeZero,http://openhub.net/p/gedit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/readability-score/contributors?time_span=30+days,http://openhub.net/p/gedit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/readability-score/commits?time_span=30+days,http://openhub.net/p/gedit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,7 files
Lines Added (Past 30 Days),No Activity,18 lines
Lines Removed (Past 30 Days),No Activity,21 lines
Mostly Written in,Python,C
Comments,Average,Average
Comments Link,http://openhub.net/p/readability-score/factoids#FactoidCommentsAverage,http://openhub.net/p/gedit/factoids#FactoidCommentsAverage
Lines of Code,535 lines,"65,498 lines"
Lines of Code Link,http://openhub.net/p/readability-score/analyses/latest/languages_summary,http://openhub.net/p/gedit/analyses/latest/languages_summary
Managers,Wim Muskee http://openhub.net/accounts/knipwim,Position not yet claimed
Open Hub Users,1 user,517 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,134
