Project,tokip,Boost C++ Libraries
Project Link,http://openhub.net/p/tokip,http://openhub.net/p/boost
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 4 months ago
Homepage,http://code.google.com/p/tokip,http://www.boost.org
Project License,mit http://openhub.net/licenses/mit,Boost_Software_License http://openhub.net/licenses/Boost_Software_License
Estimated Cost,No Data,"$102,187,849"
Estimated Cost Link,http://openhub.net/p/tokip/estimated_cost,http://openhub.net/p/boost/estimated_cost
Contributors (All Time),No Data,"1,767 developers"
Contributors Link (All Time),http://openhub.net/p/tokip/contributors,http://openhub.net/p/boost/contributors
Commits (All Time),No Data,"198,167 commits"
Commits Link (All Time),http://openhub.net/p/tokip/commits,http://openhub.net/p/boost/commits
Initial Commit,No Data,almost 24 years ago
Most Recent Commit,No Data,4 months ago
Contributors (Past 12 Months),No Data,177 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tokip/contributors?time_span=12+months,http://openhub.net/p/boost/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"4,727 commits"
Commits Link (Past 12 Months),http://openhub.net/p/tokip/commits?time_span=12+months,http://openhub.net/p/boost/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"7,838 files"
Lines Added (Past 12 Months),No Data,"350,129 lines"
Lines Removed (Past 12 Months),No Data,"221,253 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/boost/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,46 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tokip/contributors?time_span=30+days,http://openhub.net/p/boost/contributors?time_span=30+days
Commits (Past 30 Days),No Data,353 commits
Commits Link(Past 30 Days),http://openhub.net/p/tokip/commits?time_span=30+days,http://openhub.net/p/boost/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,"1,418 files"
Lines Added (Past 30 Days),No Data,"41,509 lines"
Lines Removed (Past 30 Days),No Data,"36,783 lines"
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/boost/factoids#FactoidCommentsAverage
Lines of Code,No Data,"6,205,256 lines"
Lines of Code Link,http://openhub.net/p/tokip/analyses/latest/languages_summary,http://openhub.net/p/boost/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Caisse http://openhub.net/accounts/mjcaisse
Open Hub Users,0 users,501 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,162
