Project,Evol Online,Pioneers
Project Link,http://openhub.net/p/evolonline,http://openhub.net/p/pioneers
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Pending
Homepage,http://evolonline.org/,http://pio.sourceforge.net/
Project License,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl http://openhub.net/licenses/gpl",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,969,665",Pending
Estimated Cost Link,http://openhub.net/p/evolonline/estimated_cost,http://openhub.net/p/pioneers/estimated_cost
Contributors (All Time),46 developers,Pending
Contributors Link (All Time),http://openhub.net/p/evolonline/contributors,http://openhub.net/p/pioneers/contributors
Commits (All Time),"8,764 commits",Pending
Commits Link (All Time),http://openhub.net/p/evolonline/commits,http://openhub.net/p/pioneers/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,about 3 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/evolonline/contributors?time_span=12+months,http://openhub.net/p/pioneers/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/evolonline/commits?time_span=12+months,http://openhub.net/p/pioneers/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/evolonline/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/evolonline/contributors?time_span=30+days,http://openhub.net/p/pioneers/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/evolonline/commits?time_span=30+days,http://openhub.net/p/pioneers/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/evolonline/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"211,333 lines",Pending
Lines of Code Link,http://openhub.net/p/evolonline/analyses/latest/languages_summary,http://openhub.net/p/pioneers/analyses/latest/languages_summary
Managers,"hal9000 http://openhub.net/accounts/hal9000, Reid http://openhub.net/accounts/Reidy, Andrei Karas http://openhub.net/accounts/akaras",Roland Clobus http://openhub.net/accounts/rclobus
Open Hub Users,6 users,2 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
