Project,simpl4,Flowable
Project Link,http://openhub.net/p/simpl4-src,http://openhub.net/p/flowable
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://simpl4.org,http://www.flowable.org
Project License,gpl3 http://openhub.net/licenses/gpl3,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$18,652,913"
Estimated Cost Link,http://openhub.net/p/simpl4-src/estimated_cost,http://openhub.net/p/flowable/estimated_cost
Contributors (All Time),Pending,402 developers
Contributors Link (All Time),http://openhub.net/p/simpl4-src/contributors,http://openhub.net/p/flowable/contributors
Commits (All Time),Pending,"13,751 commits"
Commits Link (All Time),http://openhub.net/p/simpl4-src/commits,http://openhub.net/p/flowable/commits
Initial Commit,Pending,almost 14 years ago
Most Recent Commit,Pending,5 days ago
Contributors (Past 12 Months),Pending,31 developers
Contributors Link (Past 12 Months),http://openhub.net/p/simpl4-src/contributors?time_span=12+months,http://openhub.net/p/flowable/contributors?time_span=12+months
Commits (Past 12 Months),Pending,289 commits
Commits Link (Past 12 Months),http://openhub.net/p/simpl4-src/commits?time_span=12+months,http://openhub.net/p/flowable/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,498 files"
Lines Added (Past 12 Months),Pending,"53,896 lines"
Lines Removed (Past 12 Months),Pending,"30,674 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/flowable/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/simpl4-src/contributors?time_span=30+days,http://openhub.net/p/flowable/contributors?time_span=30+days
Commits (Past 30 Days),Pending,12 commits
Commits Link(Past 30 Days),http://openhub.net/p/simpl4-src/commits?time_span=30+days,http://openhub.net/p/flowable/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,184 files
Lines Added (Past 30 Days),Pending,"1,846 lines"
Lines Removed (Past 30 Days),Pending,467 lines
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/flowable/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,226,841 lines"
Lines of Code Link,http://openhub.net/p/simpl4-src/analyses/latest/languages_summary,http://openhub.net/p/flowable/analyses/latest/languages_summary
Managers,ms123s http://openhub.net/accounts/ms123s,trademak http://openhub.net/accounts/trademak
Open Hub Users,2 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
