Project,SASHA
Project Link,http://openhub.net/p/sasha
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://sasha.sourceforge.net/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$94,840"
Estimated Cost Link,http://openhub.net/p/sasha/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/sasha/contributors
Commits (All Time),101 commits
Commits Link (All Time),http://openhub.net/p/sasha/commits
Initial Commit,about 18 years ago
Most Recent Commit,over 12 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sasha/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sasha/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sasha/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sasha/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sasha/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/sasha/factoids#FactoidCommentsAverage
Lines of Code,"8,027 lines"
Lines of Code Link,http://openhub.net/p/sasha/analyses/latest/languages_summary
Managers,Gordon P. Hemsley http://openhub.net/accounts/GPHemsley
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
