Project,WideImage,Netpbm
Project Link,http://openhub.net/p/wideimage,http://openhub.net/p/netpbm
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://wideimage.sourceforge.net,http://netpbm.sourceforge.net/
Project License,lgpl http://openhub.net/licenses/lgpl,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/wideimage/estimated_cost,http://openhub.net/p/netpbm/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/wideimage/contributors,http://openhub.net/p/netpbm/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/wideimage/commits,http://openhub.net/p/netpbm/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/wideimage/contributors?time_span=12+months,http://openhub.net/p/netpbm/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/wideimage/commits?time_span=12+months,http://openhub.net/p/netpbm/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/wideimage/contributors?time_span=30+days,http://openhub.net/p/netpbm/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/wideimage/commits?time_span=30+days,http://openhub.net/p/netpbm/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/wideimage/analyses/latest/languages_summary,http://openhub.net/p/netpbm/analyses/latest/languages_summary
Managers,Gašper Kozak http://openhub.net/accounts/gasper_k,Position not yet claimed
Open Hub Users,9 users,9 users
Open Hub User Rating,5.0,4.5
Number of Ratings,3,2
