Project,zammad,Redmine
Project Link,http://openhub.net/p/zammad,http://openhub.net/p/redmine
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Updated 4 months ago
Homepage,https://zammad.org,http://www.redmine.org/
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,532,529","$585,296,432"
Estimated Cost Link,http://openhub.net/p/zammad/estimated_cost,http://openhub.net/p/redmine/estimated_cost
Contributors (All Time),141 developers,25 developers
Contributors Link (All Time),http://openhub.net/p/zammad/contributors,http://openhub.net/p/redmine/contributors
Commits (All Time),"15,109 commits","39,629 commits"
Commits Link (All Time),http://openhub.net/p/zammad/commits,http://openhub.net/p/redmine/commits
Initial Commit,about 12 years ago,almost 18 years ago
Most Recent Commit,1 day ago,4 months ago
Contributors (Past 12 Months),30 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/zammad/contributors?time_span=12+months,http://openhub.net/p/redmine/contributors?time_span=12+months
Commits (Past 12 Months),"1,661 commits","1,746 commits"
Commits Link (Past 12 Months),http://openhub.net/p/zammad/commits?time_span=12+months,http://openhub.net/p/redmine/commits?time_span=12+months
Files Modified (Past 12 Months),"7,971 files","28,650 files"
Lines Added (Past 12 Months),"168,941 lines","3,138,710 lines"
Lines Removed (Past 12 Months),"65,478 lines","23,301 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/zammad/factoids#FactoidActivityStable,http://openhub.net/p/redmine/factoids#FactoidActivityStable
Contributors (Past 30 Days),14 developers,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/zammad/contributors?time_span=30+days,http://openhub.net/p/redmine/contributors?time_span=30+days
Commits (Past 30 Days),166 commits,813 commits
Commits Link(Past 30 Days),http://openhub.net/p/zammad/commits?time_span=30+days,http://openhub.net/p/redmine/commits?time_span=30+days
Files Modified (Past 30 Days),"1,259 files","5,463 files"
Lines Added (Past 30 Days),"31,145 lines","414,245 lines"
Lines Removed (Past 30 Days),"14,630 lines","8,464 lines"
Mostly Written in,Ruby,Ruby
Comments,Low,Average
Comments Link,http://openhub.net/p/zammad/factoids#FactoidCommentsLow,http://openhub.net/p/redmine/factoids#FactoidCommentsAverage
Lines of Code,"504,185 lines","32,431,102 lines"
Lines of Code Link,http://openhub.net/p/zammad/analyses/latest/languages_summary,http://openhub.net/p/redmine/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,282 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,103
