Project,GNU gnulib,GNU Autoconf Archive
Project Link,http://openhub.net/p/gnulib,http://openhub.net/p/autoconf-archive
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://savannah.gnu.org/projects/gnulib/,http://www.gnu.org/software/autoconf-archive/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$10,870,082","$1,331,256"
Estimated Cost Link,http://openhub.net/p/gnulib/estimated_cost,http://openhub.net/p/autoconf-archive/estimated_cost
Contributors (All Time),257 developers,335 developers
Contributors Link (All Time),http://openhub.net/p/gnulib/contributors,http://openhub.net/p/autoconf-archive/contributors
Commits (All Time),"24,917 commits","2,617 commits"
Commits Link (All Time),http://openhub.net/p/gnulib/commits,http://openhub.net/p/autoconf-archive/commits
Initial Commit,over 31 years ago,about 17 years ago
Most Recent Commit,2 days ago,8 months ago
Contributors (Past 12 Months),19 developers,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gnulib/contributors?time_span=12+months,http://openhub.net/p/autoconf-archive/contributors?time_span=12+months
Commits (Past 12 Months),"1,420 commits",26 commits
Commits Link (Past 12 Months),http://openhub.net/p/gnulib/commits?time_span=12+months,http://openhub.net/p/autoconf-archive/commits?time_span=12+months
Files Modified (Past 12 Months),"7,685 files",22 files
Lines Added (Past 12 Months),"147,014 lines","1,142 lines"
Lines Removed (Past 12 Months),"99,836 lines",148 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/gnulib/factoids#FactoidActivityStable,http://openhub.net/p/autoconf-archive/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gnulib/contributors?time_span=30+days,http://openhub.net/p/autoconf-archive/contributors?time_span=30+days
Commits (Past 30 Days),179 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gnulib/commits?time_span=30+days,http://openhub.net/p/autoconf-archive/commits?time_span=30+days
Files Modified (Past 30 Days),"1,750 files",No Activity
Lines Added (Past 30 Days),"12,244 lines",No Activity
Lines Removed (Past 30 Days),"4,765 lines",No Activity
Mostly Written in,C,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/gnulib/factoids#FactoidCommentsAverage,http://openhub.net/p/autoconf-archive/factoids#FactoidCommentsAverage
Lines of Code,"723,482 lines","96,410 lines"
Lines of Code Link,http://openhub.net/p/gnulib/analyses/latest/languages_summary,http://openhub.net/p/autoconf-archive/analyses/latest/languages_summary
Managers,Bruno Haible http://openhub.net/accounts/haible,Peter Simons http://openhub.net/accounts/peter_simons
Open Hub Users,37 users,11 users
Open Hub User Rating,4.1,4.7
Number of Ratings,9,3
