Project,LaTeXtaglet,sMArTH
Project Link,http://openhub.net/p/latextaglet,http://openhub.net/p/smarth
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.jquantlib.org/maven2/sites/latextaglet/,http://smarth.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,No Data,"$167,096"
Estimated Cost Link,http://openhub.net/p/latextaglet/estimated_cost,http://openhub.net/p/smarth/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/latextaglet/contributors,http://openhub.net/p/smarth/contributors
Commits (All Time),No Data,4 commits
Commits Link (All Time),http://openhub.net/p/latextaglet/commits,http://openhub.net/p/smarth/commits
Initial Commit,No Data,over 19 years ago
Most Recent Commit,No Data,almost 17 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/latextaglet/contributors?time_span=12+months,http://openhub.net/p/smarth/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/latextaglet/commits?time_span=12+months,http://openhub.net/p/smarth/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/smarth/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/latextaglet/contributors?time_span=30+days,http://openhub.net/p/smarth/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/latextaglet/commits?time_span=30+days,http://openhub.net/p/smarth/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,JavaScript
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/smarth/factoids#FactoidCommentsHigh
Lines of Code,No Data,"13,655 lines"
Lines of Code Link,http://openhub.net/p/latextaglet/analyses/latest/languages_summary,http://openhub.net/p/smarth/analyses/latest/languages_summary
Managers,Richard Gomes http://openhub.net/accounts/rgomes,sdumitriu http://openhub.net/accounts/sdumitriu
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
