Project,jpylyzer,KOST-Val
Project Link,http://openhub.net/p/jpylyzer,http://openhub.net/p/KOST-Val
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 5 hours ago,Updated about 18 hours ago
Homepage,http://jpylyzer.openpreservation.org/,http://kost-ceco.ch/cms/index.php?kost_val_de
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$2,493,261","$1,855,712"
Estimated Cost Link,http://openhub.net/p/jpylyzer/estimated_cost,http://openhub.net/p/KOST-Val/estimated_cost
Contributors (All Time),23 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/jpylyzer/contributors,http://openhub.net/p/KOST-Val/contributors
Commits (All Time),961 commits,362 commits
Commits Link (All Time),http://openhub.net/p/jpylyzer/commits,http://openhub.net/p/KOST-Val/commits
Initial Commit,over 12 years ago,about 11 years ago
Most Recent Commit,about 1 month ago,3 months ago
Contributors (Past 12 Months),3 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jpylyzer/contributors?time_span=12+months,http://openhub.net/p/KOST-Val/contributors?time_span=12+months
Commits (Past 12 Months),146 commits,38 commits
Commits Link (Past 12 Months),http://openhub.net/p/jpylyzer/commits?time_span=12+months,http://openhub.net/p/KOST-Val/commits?time_span=12+months
Files Modified (Past 12 Months),37 files,"42,535 files"
Lines Added (Past 12 Months),"3,546 lines","21,053,872 lines"
Lines Removed (Past 12 Months),"1,979 lines","23,381,490 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/jpylyzer/factoids#FactoidActivityStable,http://openhub.net/p/KOST-Val/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jpylyzer/contributors?time_span=30+days,http://openhub.net/p/KOST-Val/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jpylyzer/commits?time_span=30+days,http://openhub.net/p/KOST-Val/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,High,Average
Comments Link,http://openhub.net/p/jpylyzer/factoids#FactoidCommentsHigh,http://openhub.net/p/KOST-Val/factoids#FactoidCommentsAverage
Lines of Code,"175,848 lines","136,581 lines"
Lines of Code Link,http://openhub.net/p/jpylyzer/analyses/latest/languages_summary,http://openhub.net/p/KOST-Val/analyses/latest/languages_summary
Managers,Position not yet claimed,chlara http://openhub.net/accounts/chlara
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
