Project,The TAO Ocean DCRF,TAO
Project Link,http://openhub.net/p/tao-ocean-dcrf,http://openhub.net/p/tao
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 1 hour ago,Updated about 6 hours ago
Homepage,http://sourceforge.net/projects/tao-ocean-dcrf,http://www.cs.wustl.edu/~schmidt/TAO.html
Project License,No Data,ACE_TAO_CIAO_License http://openhub.net/licenses/ACE_TAO_CIAO_License
Estimated Cost,"$501,552","$31,752,719"
Estimated Cost Link,http://openhub.net/p/tao-ocean-dcrf/estimated_cost,http://openhub.net/p/tao/estimated_cost
Contributors (All Time),3 developers,281 developers
Contributors Link (All Time),http://openhub.net/p/tao-ocean-dcrf/contributors,http://openhub.net/p/tao/contributors
Commits (All Time),117 commits,"90,990 commits"
Commits Link (All Time),http://openhub.net/p/tao-ocean-dcrf/commits,http://openhub.net/p/tao/commits
Initial Commit,over 20 years ago,over 27 years ago
Most Recent Commit,over 18 years ago,4 days ago
Contributors (Past 12 Months),No Activity,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tao-ocean-dcrf/contributors?time_span=12+months,http://openhub.net/p/tao/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,261 commits
Commits Link (Past 12 Months),http://openhub.net/p/tao-ocean-dcrf/commits?time_span=12+months,http://openhub.net/p/tao/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"8,054 files"
Lines Added (Past 12 Months),No Activity,"40,693 lines"
Lines Removed (Past 12 Months),No Activity,"61,613 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/tao-ocean-dcrf/factoids#FactoidTeamSizeZero,http://openhub.net/p/tao/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/tao-ocean-dcrf/contributors?time_span=30+days,http://openhub.net/p/tao/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,64 commits
Commits Link(Past 30 Days),http://openhub.net/p/tao-ocean-dcrf/commits?time_span=30+days,http://openhub.net/p/tao/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,86 files
Lines Added (Past 30 Days),No Activity,166 lines
Lines Removed (Past 30 Days),No Activity,"1,085 lines"
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/tao-ocean-dcrf/factoids#FactoidCommentsAverage,http://openhub.net/p/tao/factoids#FactoidCommentsAverage
Lines of Code,"38,029 lines","2,001,645 lines"
Lines of Code Link,http://openhub.net/p/tao-ocean-dcrf/analyses/latest/languages_summary,http://openhub.net/p/tao/analyses/latest/languages_summary
Managers,Position not yet claimed,Johnny Willemsen http://openhub.net/accounts/jwillemsen
Open Hub Users,0 users,12 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,6
