Project,deployku,kevoree
Project Link,http://openhub.net/p/deployku,http://openhub.net/p/kevoree
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/deployku/deployku,http://kevoree.org
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$14,875","$16,601,422"
Estimated Cost Link,http://openhub.net/p/deployku/estimated_cost,http://openhub.net/p/kevoree/estimated_cost
Contributors (All Time),1 developer,56 developers
Contributors Link (All Time),http://openhub.net/p/deployku/contributors,http://openhub.net/p/kevoree/contributors
Commits (All Time),16 commits,"10,123 commits"
Commits Link (All Time),http://openhub.net/p/deployku/commits,http://openhub.net/p/kevoree/commits
Initial Commit,over 8 years ago,over 13 years ago
Most Recent Commit,over 8 years ago,over 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/deployku/contributors?time_span=12+months,http://openhub.net/p/kevoree/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/deployku/commits?time_span=12+months,http://openhub.net/p/kevoree/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/deployku/factoids#FactoidTeamSizeZero,http://openhub.net/p/kevoree/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/deployku/contributors?time_span=30+days,http://openhub.net/p/kevoree/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/deployku/commits?time_span=30+days,http://openhub.net/p/kevoree/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,JavaScript
Comments,Very Low,Average
Comments Link,http://openhub.net/p/deployku/factoids#FactoidCommentsVeryLow,http://openhub.net/p/kevoree/factoids#FactoidCommentsAverage
Lines of Code,"1,333 lines","1,084,019 lines"
Lines of Code Link,http://openhub.net/p/deployku/analyses/latest/languages_summary,http://openhub.net/p/kevoree/analyses/latest/languages_summary
Managers,pejuko http://openhub.net/accounts/pejuko,barais http://openhub.net/accounts/barais
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
