Project,Radakan,StoryGame Engine
Project Link,http://openhub.net/p/radakan,http://openhub.net/p/storygames
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://radakan.net/wiki/home,http://storygames.org/
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, ccbysa3-0 http://openhub.net/licenses/ccbysa3-0",lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/radakan/estimated_cost,http://openhub.net/p/storygames/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/radakan/contributors,http://openhub.net/p/storygames/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/radakan/commits,http://openhub.net/p/storygames/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/radakan/contributors?time_span=12+months,http://openhub.net/p/storygames/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/radakan/commits?time_span=12+months,http://openhub.net/p/storygames/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/radakan/contributors?time_span=30+days,http://openhub.net/p/storygames/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/radakan/commits?time_span=30+days,http://openhub.net/p/storygames/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/radakan/analyses/latest/languages_summary,http://openhub.net/p/storygames/analyses/latest/languages_summary
Managers,Taldor http://openhub.net/accounts/Taldor,Horatio http://openhub.net/accounts/Horatio
Open Hub Users,6 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,8,0
