Project,Pioneer Scout Plus,Pioneer
Project Link,http://openhub.net/p/pioneer-sp,http://openhub.net/p/pioneer
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated about 23 hours ago
Homepage,https://github.com/walterar/pioneer-sp,http://pioneerspacesim.net
Project License,No Data,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, Open_Font_Licence http://openhub.net/licenses/Open_Font_Licence"
Estimated Cost,"$6,424,702","$9,697,909"
Estimated Cost Link,http://openhub.net/p/pioneer-sp/estimated_cost,http://openhub.net/p/pioneer/estimated_cost
Contributors (All Time),2 developers,202 developers
Contributors Link (All Time),http://openhub.net/p/pioneer-sp/contributors,http://openhub.net/p/pioneer/contributors
Commits (All Time),236 commits,"20,943 commits"
Commits Link (All Time),http://openhub.net/p/pioneer-sp/commits,http://openhub.net/p/pioneer/commits
Initial Commit,over 10 years ago,almost 16 years ago
Most Recent Commit,over 7 years ago,14 days ago
Contributors (Past 12 Months),No Activity,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pioneer-sp/contributors?time_span=12+months,http://openhub.net/p/pioneer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,598 commits
Commits Link (Past 12 Months),http://openhub.net/p/pioneer-sp/commits?time_span=12+months,http://openhub.net/p/pioneer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,663 files"
Lines Added (Past 12 Months),No Activity,"156,936 lines"
Lines Removed (Past 12 Months),No Activity,"94,358 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/pioneer-sp/factoids#FactoidTeamSizeZero,http://openhub.net/p/pioneer/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pioneer-sp/contributors?time_span=30+days,http://openhub.net/p/pioneer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/pioneer-sp/commits?time_span=30+days,http://openhub.net/p/pioneer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,15 files
Lines Added (Past 30 Days),No Activity,20 lines
Lines Removed (Past 30 Days),No Activity,6 lines
Mostly Written in,C++,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/pioneer-sp/factoids#FactoidCommentsLow,http://openhub.net/p/pioneer/factoids#FactoidCommentsAverage
Lines of Code,"444,349 lines","659,752 lines"
Lines of Code Link,http://openhub.net/p/pioneer-sp/analyses/latest/languages_summary,http://openhub.net/p/pioneer/analyses/latest/languages_summary
Managers,Position not yet claimed,Rob N ★ http://openhub.net/accounts/robn
Open Hub Users,0 users,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
