Project,JDraggable,TinyMCE
Project Link,http://openhub.net/p/jdraggable,http://openhub.net/p/tinymce
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 3 months ago
Homepage,https://JDraggable.dev.java.net,https://www.tiny.cloud/
Project License,mit http://openhub.net/licenses/mit,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$4,516,859"
Estimated Cost Link,http://openhub.net/p/jdraggable/estimated_cost,http://openhub.net/p/tinymce/estimated_cost
Contributors (All Time),Pending,322 developers
Contributors Link (All Time),http://openhub.net/p/jdraggable/contributors,http://openhub.net/p/tinymce/contributors
Commits (All Time),Pending,"25,915 commits"
Commits Link (All Time),http://openhub.net/p/jdraggable/commits,http://openhub.net/p/tinymce/commits
Initial Commit,Pending,almost 18 years ago
Most Recent Commit,Pending,3 months ago
Contributors (Past 12 Months),Pending,24 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jdraggable/contributors?time_span=12+months,http://openhub.net/p/tinymce/contributors?time_span=12+months
Commits (Past 12 Months),Pending,421 commits
Commits Link (Past 12 Months),http://openhub.net/p/jdraggable/commits?time_span=12+months,http://openhub.net/p/tinymce/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,827 files
Lines Added (Past 12 Months),Pending,"53,114 lines"
Lines Removed (Past 12 Months),Pending,"10,704 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/tinymce/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jdraggable/contributors?time_span=30+days,http://openhub.net/p/tinymce/contributors?time_span=30+days
Commits (Past 30 Days),Pending,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/jdraggable/commits?time_span=30+days,http://openhub.net/p/tinymce/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,41 files
Lines Added (Past 30 Days),Pending,54 lines
Lines Removed (Past 30 Days),Pending,53 lines
Mostly Written in,Pending,TypeScript
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/tinymce/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"309,737 lines"
Lines of Code Link,http://openhub.net/p/jdraggable/analyses/latest/languages_summary,http://openhub.net/p/tinymce/analyses/latest/languages_summary
Managers,Position not yet claimed,androb http://openhub.net/accounts/androb
Open Hub Users,0 users,240 users
Open Hub User Rating,0.0,4.1
Number of Ratings,0,75
