Project,Prosody,jabberd-evo
Project Link,http://openhub.net/p/prosody,http://openhub.net/p/jabberd-evo
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 6 hours ago,No Data
Homepage,http://prosody.im/,https://github.com/smokku/ashnazg
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$921,260",No Data
Estimated Cost Link,http://openhub.net/p/prosody/estimated_cost,http://openhub.net/p/jabberd-evo/estimated_cost
Contributors (All Time),53 developers,No Data
Contributors Link (All Time),http://openhub.net/p/prosody/contributors,http://openhub.net/p/jabberd-evo/contributors
Commits (All Time),"13,489 commits",No Data
Commits Link (All Time),http://openhub.net/p/prosody/commits,http://openhub.net/p/jabberd-evo/commits
Initial Commit,over 15 years ago,No Data
Most Recent Commit,3 days ago,No Data
Contributors (Past 12 Months),3 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/prosody/contributors?time_span=12+months,http://openhub.net/p/jabberd-evo/contributors?time_span=12+months
Commits (Past 12 Months),377 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/prosody/commits?time_span=12+months,http://openhub.net/p/jabberd-evo/commits?time_span=12+months
Files Modified (Past 12 Months),159 files,No Data
Lines Added (Past 12 Months),"4,305 lines",No Data
Lines Removed (Past 12 Months),"1,919 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/prosody/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),3 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/prosody/contributors?time_span=30+days,http://openhub.net/p/jabberd-evo/contributors?time_span=30+days
Commits (Past 30 Days),18 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/prosody/commits?time_span=30+days,http://openhub.net/p/jabberd-evo/commits?time_span=30+days
Files Modified (Past 30 Days),12 files,No Data
Lines Added (Past 30 Days),185 lines,No Data
Lines Removed (Past 30 Days),22 lines,No Data
Mostly Written in,Lua,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/prosody/factoids#FactoidCommentsLow,No Data
Lines of Code,"68,250 lines",No Data
Lines of Code Link,http://openhub.net/p/prosody/analyses/latest/languages_summary,http://openhub.net/p/jabberd-evo/analyses/latest/languages_summary
Managers,Matthew Wild http://openhub.net/accounts/MattJ,Position not yet claimed
Open Hub Users,34 users,0 users
Open Hub User Rating,4.9,0.0
Number of Ratings,15,0
