Project,WPGlobus,KBabel
Project Link,http://openhub.net/p/WPGlobus,http://openhub.net/p/kbabel
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,http://www.wpglobus.com/,http://kbabel.kde.org/
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$705,117","$561,277"
Estimated Cost Link,http://openhub.net/p/WPGlobus/estimated_cost,http://openhub.net/p/kbabel/estimated_cost
Contributors (All Time),9 developers,103 developers
Contributors Link (All Time),http://openhub.net/p/WPGlobus/contributors,http://openhub.net/p/kbabel/contributors
Commits (All Time),"3,583 commits","2,303 commits"
Commits Link (All Time),http://openhub.net/p/WPGlobus/commits,http://openhub.net/p/kbabel/commits
Initial Commit,about 10 years ago,about 24 years ago
Most Recent Commit,11 months ago,5 days ago
Contributors (Past 12 Months),2 developers,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/WPGlobus/contributors?time_span=12+months,http://openhub.net/p/kbabel/contributors?time_span=12+months
Commits (Past 12 Months),111 commits,303 commits
Commits Link (Past 12 Months),http://openhub.net/p/WPGlobus/commits?time_span=12+months,http://openhub.net/p/kbabel/commits?time_span=12+months
Files Modified (Past 12 Months),173 files,217 files
Lines Added (Past 12 Months),"7,588 lines","3,025 lines"
Lines Removed (Past 12 Months),"6,042 lines","3,285 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/WPGlobus/factoids#FactoidActivityStable,http://openhub.net/p/kbabel/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/WPGlobus/contributors?time_span=30+days,http://openhub.net/p/kbabel/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,19 commits
Commits Link(Past 30 Days),http://openhub.net/p/WPGlobus/commits?time_span=30+days,http://openhub.net/p/kbabel/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,106 files
Lines Added (Past 30 Days),No Activity,242 lines
Lines Removed (Past 30 Days),No Activity,208 lines
Mostly Written in,JavaScript,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/WPGlobus/factoids#FactoidCommentsAverage,http://openhub.net/p/kbabel/factoids#FactoidCommentsLow
Lines of Code,"53,383 lines","43,789 lines"
Lines of Code Link,http://openhub.net/p/WPGlobus/analyses/latest/languages_summary,http://openhub.net/p/kbabel/analyses/latest/languages_summary
Managers,Gregory Karpinsky http://openhub.net/accounts/tivnet,Position not yet claimed
Open Hub Users,1 user,27 users
Open Hub User Rating,5.0,4.2
Number of Ratings,1,11
