Project,Project Steve Guttenberg,CakePHP
Project Link,http://openhub.net/p/psg,http://openhub.net/p/cakephp
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 42 minutes ago
Homepage,http://savannah.nongnu.org/projects/psg/,https://cakephp.org/
Project License,gpl http://openhub.net/licenses/gpl,"mit http://openhub.net/licenses/mit, open_group_test http://openhub.net/licenses/open_group_test"
Estimated Cost,Pending,"$3,561,084"
Estimated Cost Link,http://openhub.net/p/psg/estimated_cost,http://openhub.net/p/cakephp/estimated_cost
Contributors (All Time),Pending,868 developers
Contributors Link (All Time),http://openhub.net/p/psg/contributors,http://openhub.net/p/cakephp/contributors
Commits (All Time),Pending,"45,175 commits"
Commits Link (All Time),http://openhub.net/p/psg/commits,http://openhub.net/p/cakephp/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,8 days ago
Contributors (Past 12 Months),Pending,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/psg/contributors?time_span=12+months,http://openhub.net/p/cakephp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,185 commits
Commits Link (Past 12 Months),http://openhub.net/p/psg/commits?time_span=12+months,http://openhub.net/p/cakephp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,489 files
Lines Added (Past 12 Months),Pending,"26,541 lines"
Lines Removed (Past 12 Months),Pending,"8,563 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cakephp/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/psg/contributors?time_span=30+days,http://openhub.net/p/cakephp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/psg/commits?time_span=30+days,http://openhub.net/p/cakephp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,5 files
Lines Added (Past 30 Days),Pending,98 lines
Lines Removed (Past 30 Days),Pending,4 lines
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/cakephp/factoids#FactoidCommentsAverage
Lines of Code,Pending,"253,661 lines"
Lines of Code Link,http://openhub.net/p/psg/analyses/latest/languages_summary,http://openhub.net/p/cakephp/analyses/latest/languages_summary
Managers,Position not yet claimed,PhpNut http://openhub.net/accounts/PhpNut
Open Hub Users,0 users,"1,770 users"
Open Hub User Rating,0.0,4.5
Number of Ratings,0,401
