Project,MATES,MOEA Framework
Project Link,http://openhub.net/p/mates,http://openhub.net/p/MOEAFramework
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 16 hours ago,Updated about 7 hours ago
Homepage,http://mates.sourceforge.net/,http://moeaframework.org/
Project License,gpl http://openhub.net/licenses/gpl,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$50,965","$1,070,442"
Estimated Cost Link,http://openhub.net/p/mates/estimated_cost,http://openhub.net/p/MOEAFramework/estimated_cost
Contributors (All Time),1 developer,9 developers
Contributors Link (All Time),http://openhub.net/p/mates/contributors,http://openhub.net/p/MOEAFramework/contributors
Commits (All Time),138 commits,"1,987 commits"
Commits Link (All Time),http://openhub.net/p/mates/commits,http://openhub.net/p/MOEAFramework/commits
Initial Commit,over 19 years ago,over 12 years ago
Most Recent Commit,over 17 years ago,about 24 hours ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mates/contributors?time_span=12+months,http://openhub.net/p/MOEAFramework/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,631 commits
Commits Link (Past 12 Months),http://openhub.net/p/mates/commits?time_span=12+months,http://openhub.net/p/MOEAFramework/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,731 files"
Lines Added (Past 12 Months),No Activity,"71,866 lines"
Lines Removed (Past 12 Months),No Activity,"56,573 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/mates/factoids#FactoidTeamSizeZero,http://openhub.net/p/MOEAFramework/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mates/contributors?time_span=30+days,http://openhub.net/p/MOEAFramework/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,126 commits
Commits Link(Past 30 Days),http://openhub.net/p/mates/commits?time_span=30+days,http://openhub.net/p/MOEAFramework/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,273 files
Lines Added (Past 30 Days),No Activity,"7,831 lines"
Lines Removed (Past 30 Days),No Activity,"4,131 lines"
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/mates/factoids#FactoidCommentsAverage,http://openhub.net/p/MOEAFramework/factoids#FactoidCommentsHigh
Lines of Code,"4,367 lines","79,373 lines"
Lines of Code Link,http://openhub.net/p/mates/analyses/latest/languages_summary,http://openhub.net/p/MOEAFramework/analyses/latest/languages_summary
Managers,Position not yet claimed,dhadka http://openhub.net/accounts/dhadka
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
