Project,Greenland,GeoMapFish
Project Link,http://openhub.net/p/greenland,http://openhub.net/p/c2cgeoportal
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 15 hours ago,Updated about 7 hours ago
Homepage,https://wiki.52north.org/bin/view/Geostatistics/Greenland,http://geomapfish.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,freebsd http://openhub.net/licenses/freebsd
Estimated Cost,"$1,635,699","$2,095,467"
Estimated Cost Link,http://openhub.net/p/greenland/estimated_cost,http://openhub.net/p/c2cgeoportal/estimated_cost
Contributors (All Time),6 developers,103 developers
Contributors Link (All Time),http://openhub.net/p/greenland/contributors,http://openhub.net/p/c2cgeoportal/contributors
Commits (All Time),55 commits,"42,492 commits"
Commits Link (All Time),http://openhub.net/p/greenland/commits,http://openhub.net/p/c2cgeoportal/commits
Initial Commit,over 11 years ago,over 12 years ago
Most Recent Commit,almost 8 years ago,3 days ago
Contributors (Past 12 Months),No Activity,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/greenland/contributors?time_span=12+months,http://openhub.net/p/c2cgeoportal/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,364 commits"
Commits Link (Past 12 Months),http://openhub.net/p/greenland/commits?time_span=12+months,http://openhub.net/p/c2cgeoportal/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,206 files"
Lines Added (Past 12 Months),No Activity,"20,720 lines"
Lines Removed (Past 12 Months),No Activity,"14,548 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/greenland/factoids#FactoidTeamSizeZero,http://openhub.net/p/c2cgeoportal/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/greenland/contributors?time_span=30+days,http://openhub.net/p/c2cgeoportal/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,88 commits
Commits Link(Past 30 Days),http://openhub.net/p/greenland/commits?time_span=30+days,http://openhub.net/p/c2cgeoportal/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,525 files
Lines Added (Past 30 Days),No Activity,515 lines
Lines Removed (Past 30 Days),No Activity,583 lines
Mostly Written in,JavaScript,JavaScript
Comments,High,Very High
Comments Link,http://openhub.net/p/greenland/factoids#FactoidCommentsHigh,http://openhub.net/p/c2cgeoportal/factoids#FactoidCommentsVeryHigh
Lines of Code,"119,023 lines","152,168 lines"
Lines of Code Link,http://openhub.net/p/greenland/analyses/latest/languages_summary,http://openhub.net/p/c2cgeoportal/analyses/latest/languages_summary
Managers,Eike Hinderk Jürrens http://openhub.net/accounts/ehj52n,Stéphane Brunner http://openhub.net/accounts/sbrunner275
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
