Project,trakt,iTrakt
Project Link,http://openhub.net/p/trakt,http://openhub.net/p/itrakt
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated 2 days ago
Homepage,https://github.com/danielb2/trakt,https://github.com/m4p/iTrakt
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$10,146","$101,260"
Estimated Cost Link,http://openhub.net/p/trakt/estimated_cost,http://openhub.net/p/itrakt/estimated_cost
Contributors (All Time),5 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/trakt/contributors,http://openhub.net/p/itrakt/contributors
Commits (All Time),97 commits,358 commits
Commits Link (All Time),http://openhub.net/p/trakt/commits,http://openhub.net/p/itrakt/commits
Initial Commit,over 11 years ago,over 13 years ago
Most Recent Commit,over 4 years ago,over 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/trakt/contributors?time_span=12+months,http://openhub.net/p/itrakt/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/trakt/commits?time_span=12+months,http://openhub.net/p/itrakt/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/trakt/factoids#FactoidTeamSizeZero,http://openhub.net/p/itrakt/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/trakt/contributors?time_span=30+days,http://openhub.net/p/itrakt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/trakt/commits?time_span=30+days,http://openhub.net/p/itrakt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Objective-C
Comments,Very Low,Low
Comments Link,http://openhub.net/p/trakt/factoids#FactoidCommentsVeryLow,http://openhub.net/p/itrakt/factoids#FactoidCommentsLow
Lines of Code,926 lines,"8,551 lines"
Lines of Code Link,http://openhub.net/p/trakt/analyses/latest/languages_summary,http://openhub.net/p/itrakt/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
