Project,ShareX
Project Link,http://openhub.net/p/sharex
Project Activity,Moderate
Open Hub Data Quality,Updated 1 day ago
Homepage,http://getsharex.com
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$6,089,582"
Estimated Cost Link,http://openhub.net/p/sharex/estimated_cost
Contributors (All Time),288 developers
Contributors Link (All Time),http://openhub.net/p/sharex/contributors
Commits (All Time),"7,972 commits"
Commits Link (All Time),http://openhub.net/p/sharex/commits
Initial Commit,over 10 years ago
Most Recent Commit,9 days ago
Contributors (Past 12 Months),17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sharex/contributors?time_span=12+months
Commits (Past 12 Months),257 commits
Commits Link (Past 12 Months),http://openhub.net/p/sharex/commits?time_span=12+months
Files Modified (Past 12 Months),"1,133 files"
Lines Added (Past 12 Months),"74,410 lines"
Lines Removed (Past 12 Months),"65,845 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sharex/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/sharex/contributors?time_span=30+days
Commits (Past 30 Days),13 commits
Commits Link(Past 30 Days),http://openhub.net/p/sharex/commits?time_span=30+days
Files Modified (Past 30 Days),38 files
Lines Added (Past 30 Days),463 lines
Lines Removed (Past 30 Days),368 lines
Mostly Written in,C#
Comments,Average
Comments Link,http://openhub.net/p/sharex/factoids#FactoidCommentsAverage
Lines of Code,"421,580 lines"
Lines of Code Link,http://openhub.net/p/sharex/analyses/latest/languages_summary
Managers,Jaex http://openhub.net/accounts/Jaex
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
