Project,opencamlib,PyCAM
Project Link,http://openhub.net/p/opencamlib,http://openhub.net/p/pycam
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 11 hours ago,Updated 5 months ago
Homepage,https://github.com/aewallin/opencamlib,https://sourceforge.net/projects/pycam
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$212,957","$1,370,406"
Estimated Cost Link,http://openhub.net/p/opencamlib/estimated_cost,http://openhub.net/p/pycam/estimated_cost
Contributors (All Time),33 developers,23 developers
Contributors Link (All Time),http://openhub.net/p/opencamlib/contributors,http://openhub.net/p/pycam/contributors
Commits (All Time),"1,203 commits","4,669 commits"
Commits Link (All Time),http://openhub.net/p/opencamlib/commits,http://openhub.net/p/pycam/commits
Initial Commit,over 14 years ago,over 15 years ago
Most Recent Commit,7 months ago,over 2 years ago
Contributors (Past 12 Months),2 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opencamlib/contributors?time_span=12+months,http://openhub.net/p/pycam/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,18 commits
Commits Link (Past 12 Months),http://openhub.net/p/opencamlib/commits?time_span=12+months,http://openhub.net/p/pycam/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,15 files
Lines Added (Past 12 Months),0 lines,16 lines
Lines Removed (Past 12 Months),0 lines,16 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/opencamlib/factoids#FactoidActivityStable,http://openhub.net/p/pycam/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/opencamlib/contributors?time_span=30+days,http://openhub.net/p/pycam/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/opencamlib/commits?time_span=30+days,http://openhub.net/p/pycam/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Python
Comments,High,Average
Comments Link,http://openhub.net/p/opencamlib/factoids#FactoidCommentsHigh,http://openhub.net/p/pycam/factoids#FactoidCommentsAverage
Lines of Code,"17,012 lines","102,075 lines"
Lines of Code Link,http://openhub.net/p/opencamlib/analyses/latest/languages_summary,http://openhub.net/p/pycam/analyses/latest/languages_summary
Managers,Position not yet claimed,sumpfralle http://openhub.net/accounts/sumpfralle
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
