Project,htmlify,eclox
Project Link,http://openhub.net/p/htmlify,http://openhub.net/p/eclox
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 20 hours ago,No Data
Homepage,https://github.com/Thoronador/htmlify,http://eclox.eu
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$8,652",No Data
Estimated Cost Link,http://openhub.net/p/htmlify/estimated_cost,http://openhub.net/p/eclox/estimated_cost
Contributors (All Time),1 developer,No Data
Contributors Link (All Time),http://openhub.net/p/htmlify/contributors,http://openhub.net/p/eclox/contributors
Commits (All Time),64 commits,No Data
Commits Link (All Time),http://openhub.net/p/htmlify/commits,http://openhub.net/p/eclox/commits
Initial Commit,over 11 years ago,No Data
Most Recent Commit,about 2 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/htmlify/contributors?time_span=12+months,http://openhub.net/p/eclox/contributors?time_span=12+months
Commits (Past 12 Months),11 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/htmlify/commits?time_span=12+months,http://openhub.net/p/eclox/commits?time_span=12+months
Files Modified (Past 12 Months),10 files,No Data
Lines Added (Past 12 Months),183 lines,No Data
Lines Removed (Past 12 Months),113 lines,No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/htmlify/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/htmlify/contributors?time_span=30+days,http://openhub.net/p/eclox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/htmlify/commits?time_span=30+days,http://openhub.net/p/eclox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C++,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/htmlify/factoids#FactoidCommentsAverage,No Data
Lines of Code,820 lines,No Data
Lines of Code Link,http://openhub.net/p/htmlify/analyses/latest/languages_summary,http://openhub.net/p/eclox/analyses/latest/languages_summary
Managers,striezel http://openhub.net/accounts/striezel,Guillaume Brocker http://openhub.net/accounts/gbrocker
Open Hub Users,0 users,6 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
