Project,CCruncher,CAIRIS
Project Link,http://openhub.net/p/ccruncher,http://openhub.net/p/CAIRIS
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,http://www.ccruncher.net,http://cairis.org
Project License,"creativecommons_org-licenses-by-sa-3_0 http://openhub.net/licenses/creativecommons_org-licenses-by-sa-3_0, gpl http://openhub.net/licenses/gpl",apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$2,276,842"
Estimated Cost Link,http://openhub.net/p/ccruncher/estimated_cost,http://openhub.net/p/CAIRIS/estimated_cost
Contributors (All Time),Pending,20 developers
Contributors Link (All Time),http://openhub.net/p/ccruncher/contributors,http://openhub.net/p/CAIRIS/contributors
Commits (All Time),Pending,"3,629 commits"
Commits Link (All Time),http://openhub.net/p/ccruncher/commits,http://openhub.net/p/CAIRIS/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ccruncher/contributors?time_span=12+months,http://openhub.net/p/CAIRIS/contributors?time_span=12+months
Commits (Past 12 Months),Pending,10 commits
Commits Link (Past 12 Months),http://openhub.net/p/ccruncher/commits?time_span=12+months,http://openhub.net/p/CAIRIS/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,9 files
Lines Added (Past 12 Months),Pending,6 lines
Lines Removed (Past 12 Months),Pending,5 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/CAIRIS/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/ccruncher/contributors?time_span=30+days,http://openhub.net/p/CAIRIS/contributors?time_span=30+days
Commits (Past 30 Days),Pending,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/ccruncher/commits?time_span=30+days,http://openhub.net/p/CAIRIS/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,9 files
Lines Added (Past 30 Days),Pending,6 lines
Lines Removed (Past 30 Days),Pending,5 lines
Mostly Written in,Pending,Python
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/CAIRIS/factoids#FactoidCommentsLow
Lines of Code,Pending,"165,954 lines"
Lines of Code Link,http://openhub.net/p/ccruncher/analyses/latest/languages_summary,http://openhub.net/p/CAIRIS/analyses/latest/languages_summary
Managers,Gerard Torrent http://openhub.net/accounts/gtorrent,Shamal Faily http://openhub.net/accounts/failys
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
