Project,dsniff-with-arpspoof-working,ettercap
Project Link,http://openhub.net/p/dsniff-arpspoof,http://openhub.net/p/ettercap
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 16 hours ago
Homepage,https://garage.maemo.org/projects/dsniff-arpspoof/,http://ettercap.github.io/ettercap/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$889,997"
Estimated Cost Link,http://openhub.net/p/dsniff-arpspoof/estimated_cost,http://openhub.net/p/ettercap/estimated_cost
Contributors (All Time),Pending,79 developers
Contributors Link (All Time),http://openhub.net/p/dsniff-arpspoof/contributors,http://openhub.net/p/ettercap/contributors
Commits (All Time),Pending,"3,169 commits"
Commits Link (All Time),http://openhub.net/p/dsniff-arpspoof/commits,http://openhub.net/p/ettercap/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,about 2 months ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dsniff-arpspoof/contributors?time_span=12+months,http://openhub.net/p/ettercap/contributors?time_span=12+months
Commits (Past 12 Months),Pending,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/dsniff-arpspoof/commits?time_span=12+months,http://openhub.net/p/ettercap/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,4 files
Lines Added (Past 12 Months),Pending,0 lines
Lines Removed (Past 12 Months),Pending,0 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ettercap/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dsniff-arpspoof/contributors?time_span=30+days,http://openhub.net/p/ettercap/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dsniff-arpspoof/commits?time_span=30+days,http://openhub.net/p/ettercap/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/ettercap/factoids#FactoidCommentsHigh
Lines of Code,Pending,"66,320 lines"
Lines of Code Link,http://openhub.net/p/dsniff-arpspoof/analyses/latest/languages_summary,http://openhub.net/p/ettercap/analyses/latest/languages_summary
Managers,Position not yet claimed,justfalter http://openhub.net/accounts/justfalter
Open Hub Users,0 users,35 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,7
