Project,yubico-java-client,yubico-c
Project Link,http://openhub.net/p/yubico-java-client,http://openhub.net/p/yubico-c
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 1 hour ago
Homepage,http://code.google.com/p/yubico-java-client,http://code.google.com/p/yubico-c
Project License,bsd http://openhub.net/licenses/bsd,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$21,947","$16,952"
Estimated Cost Link,http://openhub.net/p/yubico-java-client/estimated_cost,http://openhub.net/p/yubico-c/estimated_cost
Contributors (All Time),22 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/yubico-java-client/contributors,http://openhub.net/p/yubico-c/contributors
Commits (All Time),350 commits,226 commits
Commits Link (All Time),http://openhub.net/p/yubico-java-client/commits,http://openhub.net/p/yubico-c/commits
Initial Commit,about 16 years ago,about 16 years ago
Most Recent Commit,about 3 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/yubico-java-client/contributors?time_span=12+months,http://openhub.net/p/yubico-c/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/yubico-java-client/commits?time_span=12+months,http://openhub.net/p/yubico-c/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/yubico-java-client/factoids#FactoidTeamSizeZero,http://openhub.net/p/yubico-c/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/yubico-java-client/contributors?time_span=30+days,http://openhub.net/p/yubico-c/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/yubico-java-client/commits?time_span=30+days,http://openhub.net/p/yubico-c/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C
Comments,High,High
Comments Link,http://openhub.net/p/yubico-java-client/factoids#FactoidCommentsHigh,http://openhub.net/p/yubico-c/factoids#FactoidCommentsHigh
Lines of Code,"1,978 lines","1,555 lines"
Lines of Code Link,http://openhub.net/p/yubico-java-client/analyses/latest/languages_summary,http://openhub.net/p/yubico-c/analyses/latest/languages_summary
Managers,Fredrik Thulin http://openhub.net/accounts/fredrikt,Simon Josefsson http://openhub.net/accounts/jas
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
