Project,amSimplePiePlugin,sfEasyGMapPlugin
Project Link,http://openhub.net/p/amSimplePiePlugin,http://openhub.net/p/sfEasyGMapPlugin
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 23 hours ago
Homepage,http://www.symfony-project.org/plugins/amSimplePiePlugin,http://labs.theodo.fr/projects/show/sfeasygmapplugin
Project License,"bsd http://openhub.net/licenses/bsd, mit http://openhub.net/licenses/mit",mit http://openhub.net/licenses/mit
Estimated Cost,"$160,563","$52,757"
Estimated Cost Link,http://openhub.net/p/amSimplePiePlugin/estimated_cost,http://openhub.net/p/sfEasyGMapPlugin/estimated_cost
Contributors (All Time),2 developers,12 developers
Contributors Link (All Time),http://openhub.net/p/amSimplePiePlugin/contributors,http://openhub.net/p/sfEasyGMapPlugin/contributors
Commits (All Time),15 commits,65 commits
Commits Link (All Time),http://openhub.net/p/amSimplePiePlugin/commits,http://openhub.net/p/sfEasyGMapPlugin/commits
Initial Commit,about 15 years ago,over 14 years ago
Most Recent Commit,over 13 years ago,over 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/amSimplePiePlugin/contributors?time_span=12+months,http://openhub.net/p/sfEasyGMapPlugin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/amSimplePiePlugin/commits?time_span=12+months,http://openhub.net/p/sfEasyGMapPlugin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/amSimplePiePlugin/factoids#FactoidTeamSizeZero,http://openhub.net/p/sfEasyGMapPlugin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/amSimplePiePlugin/contributors?time_span=30+days,http://openhub.net/p/sfEasyGMapPlugin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/amSimplePiePlugin/commits?time_span=30+days,http://openhub.net/p/sfEasyGMapPlugin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Low,Average
Comments Link,http://openhub.net/p/amSimplePiePlugin/factoids#FactoidCommentsLow,http://openhub.net/p/sfEasyGMapPlugin/factoids#FactoidCommentsAverage
Lines of Code,"12,917 lines","4,522 lines"
Lines of Code Link,http://openhub.net/p/amSimplePiePlugin/analyses/latest/languages_summary,http://openhub.net/p/sfEasyGMapPlugin/analyses/latest/languages_summary
Managers,Laurent Bachelier http://openhub.net/accounts/laurentb,fabriceb http://openhub.net/accounts/fabriceb
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
