Project,GUCoach,Granite Data Services
Project Link,http://openhub.net/p/GUCoach,http://openhub.net/p/graniteds
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 14 hours ago
Homepage,http://www.gucoach.net/,http://www.graniteds.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,Pending,"$2,802,492"
Estimated Cost Link,http://openhub.net/p/GUCoach/estimated_cost,http://openhub.net/p/graniteds/estimated_cost
Contributors (All Time),Pending,13 developers
Contributors Link (All Time),http://openhub.net/p/GUCoach/contributors,http://openhub.net/p/graniteds/contributors
Commits (All Time),Pending,"1,797 commits"
Commits Link (All Time),http://openhub.net/p/GUCoach/commits,http://openhub.net/p/graniteds/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,almost 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/GUCoach/contributors?time_span=12+months,http://openhub.net/p/graniteds/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/GUCoach/commits?time_span=12+months,http://openhub.net/p/graniteds/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/graniteds/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/GUCoach/contributors?time_span=30+days,http://openhub.net/p/graniteds/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/GUCoach/commits?time_span=30+days,http://openhub.net/p/graniteds/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/graniteds/factoids#FactoidCommentsAverage
Lines of Code,Pending,"197,522 lines"
Lines of Code Link,http://openhub.net/p/GUCoach/analyses/latest/languages_summary,http://openhub.net/p/graniteds/analyses/latest/languages_summary
Managers,Marc Walter http://openhub.net/accounts/mwalter,williamdrai http://openhub.net/accounts/williamdrai
Open Hub Users,0 users,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
