Project,FLAW Game Engine,inanity
Project Link,http://openhub.net/p/flaw-engine,http://openhub.net/p/inanity
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated about 2 hours ago
Homepage,https://flaw.quyse.net/,https://github.com/quyse/inanity
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$494,182","$576,243"
Estimated Cost Link,http://openhub.net/p/flaw-engine/estimated_cost,http://openhub.net/p/inanity/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/flaw-engine/contributors,http://openhub.net/p/inanity/contributors
Commits (All Time),"1,180 commits","1,278 commits"
Commits Link (All Time),http://openhub.net/p/flaw-engine/commits,http://openhub.net/p/inanity/commits
Initial Commit,over 9 years ago,over 12 years ago
Most Recent Commit,over 4 years ago,about 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/flaw-engine/contributors?time_span=12+months,http://openhub.net/p/inanity/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/flaw-engine/commits?time_span=12+months,http://openhub.net/p/inanity/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flaw-engine/factoids#FactoidTeamSizeZero,http://openhub.net/p/inanity/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flaw-engine/contributors?time_span=30+days,http://openhub.net/p/inanity/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flaw-engine/commits?time_span=30+days,http://openhub.net/p/inanity/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Haskell,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/flaw-engine/factoids#FactoidCommentsLow,http://openhub.net/p/inanity/factoids#FactoidCommentsLow
Lines of Code,"37,951 lines","43,410 lines"
Lines of Code Link,http://openhub.net/p/flaw-engine/analyses/latest/languages_summary,http://openhub.net/p/inanity/analyses/latest/languages_summary
Managers,Alexander Bich http://openhub.net/accounts/quyse,Alexander Bich http://openhub.net/accounts/quyse
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
