Project,bpelj,Django
Project Link,http://openhub.net/p/bpelj,http://openhub.net/p/django
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 1 hour ago
Homepage,http://sourceforge.net/projects/bpelj,https://www.djangoproject.com/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$6,175,694"
Estimated Cost Link,http://openhub.net/p/bpelj/estimated_cost,http://openhub.net/p/django/estimated_cost
Contributors (All Time),Pending,"2,985 developers"
Contributors Link (All Time),http://openhub.net/p/bpelj/contributors,http://openhub.net/p/django/contributors
Commits (All Time),Pending,"32,660 commits"
Commits Link (All Time),http://openhub.net/p/bpelj/commits,http://openhub.net/p/django/commits
Initial Commit,Pending,almost 19 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,243 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bpelj/contributors?time_span=12+months,http://openhub.net/p/django/contributors?time_span=12+months
Commits (Past 12 Months),Pending,896 commits
Commits Link (Past 12 Months),http://openhub.net/p/bpelj/commits?time_span=12+months,http://openhub.net/p/django/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,477 files"
Lines Added (Past 12 Months),Pending,"26,910 lines"
Lines Removed (Past 12 Months),Pending,"10,808 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/django/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,26 developers
Contributors Link (Past 30 Days),http://openhub.net/p/bpelj/contributors?time_span=30+days,http://openhub.net/p/django/contributors?time_span=30+days
Commits (Past 30 Days),Pending,63 commits
Commits Link(Past 30 Days),http://openhub.net/p/bpelj/commits?time_span=30+days,http://openhub.net/p/django/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,173 files
Lines Added (Past 30 Days),Pending,"1,709 lines"
Lines Removed (Past 30 Days),Pending,468 lines
Mostly Written in,Pending,Python
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/django/factoids#FactoidCommentsLow
Lines of Code,Pending,"417,857 lines"
Lines of Code Link,http://openhub.net/p/bpelj/analyses/latest/languages_summary,http://openhub.net/p/django/analyses/latest/languages_summary
Managers,Position not yet claimed,jacobian http://openhub.net/accounts/jacobian
Open Hub Users,0 users,"1,116 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,325
