Project,open62541,EdgeX
Project Link,http://openhub.net/p/open62541,http://openhub.net/p/edgex
Project Activity,High,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 19 hours ago
Homepage,http://open62541.org,https://www.edgexfoundry.org/
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$2,665,576","$914,080"
Estimated Cost Link,http://openhub.net/p/open62541/estimated_cost,http://openhub.net/p/edgex/estimated_cost
Contributors (All Time),356 developers,156 developers
Contributors Link (All Time),http://openhub.net/p/open62541/contributors,http://openhub.net/p/edgex/contributors
Commits (All Time),"10,226 commits","6,592 commits"
Commits Link (All Time),http://openhub.net/p/open62541/commits,http://openhub.net/p/edgex/commits
Initial Commit,over 10 years ago,over 6 years ago
Most Recent Commit,5 days ago,4 days ago
Contributors (Past 12 Months),61 developers,32 developers
Contributors Link (Past 12 Months),http://openhub.net/p/open62541/contributors?time_span=12+months,http://openhub.net/p/edgex/contributors?time_span=12+months
Commits (Past 12 Months),988 commits,286 commits
Commits Link (Past 12 Months),http://openhub.net/p/open62541/commits?time_span=12+months,http://openhub.net/p/edgex/commits?time_span=12+months
Files Modified (Past 12 Months),620 files,294 files
Lines Added (Past 12 Months),"128,270 lines","9,517 lines"
Lines Removed (Past 12 Months),"106,953 lines","7,637 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/open62541/factoids#FactoidActivityStable,http://openhub.net/p/edgex/factoids#FactoidActivityStable
Contributors (Past 30 Days),11 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/open62541/contributors?time_span=30+days,http://openhub.net/p/edgex/contributors?time_span=30+days
Commits (Past 30 Days),74 commits,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/open62541/commits?time_span=30+days,http://openhub.net/p/edgex/commits?time_span=30+days
Files Modified (Past 30 Days),126 files,5 files
Lines Added (Past 30 Days),"10,241 lines",46 lines
Lines Removed (Past 30 Days),"8,298 lines",7 lines
Mostly Written in,C,Go
Comments,Low,Average
Comments Link,http://openhub.net/p/open62541/factoids#FactoidCommentsLow,http://openhub.net/p/edgex/factoids#FactoidCommentsAverage
Lines of Code,"190,302 lines","67,484 lines"
Lines of Code Link,http://openhub.net/p/open62541/analyses/latest/languages_summary,http://openhub.net/p/edgex/analyses/latest/languages_summary
Managers,"pro http://openhub.net/accounts/pro, Stasik0 http://openhub.net/accounts/Stasik0","jphelps http://openhub.net/accounts/jphelps, Brett Preston http://openhub.net/accounts/bpreston, Thanh Ha http://openhub.net/accounts/zxiiro, Michael Hall http://openhub.net/accounts/mhall119"
Open Hub Users,0 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
