Project,Wayback Everywhere,wikiteam
Project Link,http://openhub.net/p/WaybackEverywhere,http://openhub.net/p/wikiteam
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 24 hours ago,Updated 3 days ago
Homepage,https://github.com/gkrishnaks/WaybackEverywhere-Firefox,https://github.com/WikiTeam
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$145,298","$4,201,321"
Estimated Cost Link,http://openhub.net/p/WaybackEverywhere/estimated_cost,http://openhub.net/p/wikiteam/estimated_cost
Contributors (All Time),2 developers,39 developers
Contributors Link (All Time),http://openhub.net/p/WaybackEverywhere/contributors,http://openhub.net/p/wikiteam/contributors
Commits (All Time),307 commits,"1,133 commits"
Commits Link (All Time),http://openhub.net/p/WaybackEverywhere/commits,http://openhub.net/p/wikiteam/commits
Initial Commit,about 6 years ago,about 13 years ago
Most Recent Commit,over 5 years ago,11 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/WaybackEverywhere/contributors?time_span=12+months,http://openhub.net/p/wikiteam/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,15 commits
Commits Link (Past 12 Months),http://openhub.net/p/WaybackEverywhere/commits?time_span=12+months,http://openhub.net/p/wikiteam/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,3 files
Lines Added (Past 12 Months),No Activity,31 lines
Lines Removed (Past 12 Months),No Activity,19 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/WaybackEverywhere/factoids#FactoidTeamSizeZero,http://openhub.net/p/wikiteam/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/WaybackEverywhere/contributors?time_span=30+days,http://openhub.net/p/wikiteam/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/WaybackEverywhere/commits?time_span=30+days,http://openhub.net/p/wikiteam/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,DCL
Comments,High,Very Low
Comments Link,http://openhub.net/p/WaybackEverywhere/factoids#FactoidCommentsHigh,http://openhub.net/p/wikiteam/factoids#FactoidCommentsVeryLow
Lines of Code,"11,988 lines","288,363 lines"
Lines of Code Link,http://openhub.net/p/WaybackEverywhere/analyses/latest/languages_summary,http://openhub.net/p/wikiteam/analyses/latest/languages_summary
Managers,gkrishnaks http://openhub.net/accounts/gkrishnaks,"Federico Leva http://openhub.net/accounts/nemobis, Hydriz http://openhub.net/accounts/Hydriz"
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
