Project,opendispatcher,expressjs
Project Link,http://openhub.net/p/opendispatcher,http://openhub.net/p/expressjs
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,http://www.opendispatcher.org,http://expressjs.com
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$223,713","$229,585"
Estimated Cost Link,http://openhub.net/p/opendispatcher/estimated_cost,http://openhub.net/p/expressjs/estimated_cost
Contributors (All Time),6 developers,333 developers
Contributors Link (All Time),http://openhub.net/p/opendispatcher/contributors,http://openhub.net/p/expressjs/contributors
Commits (All Time),755 commits,"5,837 commits"
Commits Link (All Time),http://openhub.net/p/opendispatcher/commits,http://openhub.net/p/expressjs/commits
Initial Commit,about 11 years ago,almost 15 years ago
Most Recent Commit,about 5 years ago,4 days ago
Contributors (Past 12 Months),No Activity,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opendispatcher/contributors?time_span=12+months,http://openhub.net/p/expressjs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,57 commits
Commits Link (Past 12 Months),http://openhub.net/p/opendispatcher/commits?time_span=12+months,http://openhub.net/p/expressjs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,21 files
Lines Added (Past 12 Months),No Activity,413 lines
Lines Removed (Past 12 Months),No Activity,180 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/opendispatcher/factoids#FactoidTeamSizeZero,http://openhub.net/p/expressjs/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/opendispatcher/contributors?time_span=30+days,http://openhub.net/p/expressjs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/opendispatcher/commits?time_span=30+days,http://openhub.net/p/expressjs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,12 files
Lines Added (Past 30 Days),No Activity,43 lines
Lines Removed (Past 30 Days),No Activity,38 lines
Mostly Written in,JavaScript,JavaScript
Comments,Average,Low
Comments Link,http://openhub.net/p/opendispatcher/factoids#FactoidCommentsAverage,http://openhub.net/p/expressjs/factoids#FactoidCommentsLow
Lines of Code,"18,050 lines","18,273 lines"
Lines of Code Link,http://openhub.net/p/opendispatcher/analyses/latest/languages_summary,http://openhub.net/p/expressjs/analyses/latest/languages_summary
Managers,miblon http://openhub.net/accounts/miblon,Position not yet claimed
Open Hub Users,1 user,37 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
