Project,obraz,Nikola – static site generator
Project Link,http://openhub.net/p/obraz,http://openhub.net/p/nikola-generator
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 2 hours ago
Homepage,http://obraz.pirx.ru/,http://getnikola.com
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$4,881,903"
Estimated Cost Link,http://openhub.net/p/obraz/estimated_cost,http://openhub.net/p/nikola-generator/estimated_cost
Contributors (All Time),Pending,310 developers
Contributors Link (All Time),http://openhub.net/p/obraz/contributors,http://openhub.net/p/nikola-generator/contributors
Commits (All Time),Pending,"13,462 commits"
Commits Link (All Time),http://openhub.net/p/obraz/commits,http://openhub.net/p/nikola-generator/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,10 days ago
Contributors (Past 12 Months),Pending,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/obraz/contributors?time_span=12+months,http://openhub.net/p/nikola-generator/contributors?time_span=12+months
Commits (Past 12 Months),Pending,95 commits
Commits Link (Past 12 Months),http://openhub.net/p/obraz/commits?time_span=12+months,http://openhub.net/p/nikola-generator/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,383 files
Lines Added (Past 12 Months),Pending,"3,763 lines"
Lines Removed (Past 12 Months),Pending,"1,356 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/nikola-generator/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/obraz/contributors?time_span=30+days,http://openhub.net/p/nikola-generator/contributors?time_span=30+days
Commits (Past 30 Days),Pending,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/obraz/commits?time_span=30+days,http://openhub.net/p/nikola-generator/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,33 files
Lines Added (Past 30 Days),Pending,92 lines
Lines Removed (Past 30 Days),Pending,102 lines
Mostly Written in,Pending,JavaScript
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/nikola-generator/factoids#FactoidCommentsHigh
Lines of Code,Pending,"342,846 lines"
Lines of Code Link,http://openhub.net/p/obraz/analyses/latest/languages_summary,http://openhub.net/p/nikola-generator/analyses/latest/languages_summary
Managers,Andrey Vlasovskikh http://openhub.net/accounts/vlasovskikh,Roberto Alsina http://openhub.net/accounts/ralsina
Open Hub Users,1 user,8 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
