Project,tacker,lighty.io
Project Link,http://openhub.net/p/tacker,http://openhub.net/p/lighty-io
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 4 hours ago,Updated about 17 hours ago
Homepage,http://openstack.org,https://lighty.io
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$2,469,108","$437,211"
Estimated Cost Link,http://openhub.net/p/tacker/estimated_cost,http://openhub.net/p/lighty-io/estimated_cost
Contributors (All Time),272 developers,38 developers
Contributors Link (All Time),http://openhub.net/p/tacker/contributors,http://openhub.net/p/lighty-io/contributors
Commits (All Time),"2,941 commits","1,805 commits"
Commits Link (All Time),http://openhub.net/p/tacker/commits,http://openhub.net/p/lighty-io/commits
Initial Commit,almost 10 years ago,about 6 years ago
Most Recent Commit,about 2 months ago,about 1 month ago
Contributors (Past 12 Months),20 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tacker/contributors?time_span=12+months,http://openhub.net/p/lighty-io/contributors?time_span=12+months
Commits (Past 12 Months),134 commits,293 commits
Commits Link (Past 12 Months),http://openhub.net/p/tacker/commits?time_span=12+months,http://openhub.net/p/lighty-io/commits?time_span=12+months
Files Modified (Past 12 Months),"2,668 files",251 files
Lines Added (Past 12 Months),"44,714 lines","2,643 lines"
Lines Removed (Past 12 Months),"58,590 lines","2,480 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tacker/factoids#FactoidActivityStable,http://openhub.net/p/lighty-io/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tacker/contributors?time_span=30+days,http://openhub.net/p/lighty-io/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/tacker/commits?time_span=30+days,http://openhub.net/p/lighty-io/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,22 files
Lines Added (Past 30 Days),No Activity,22 lines
Lines Removed (Past 30 Days),No Activity,69 lines
Mostly Written in,Python,Java
Comments,Low,Low
Comments Link,http://openhub.net/p/tacker/factoids#FactoidCommentsLow,http://openhub.net/p/lighty-io/factoids#FactoidCommentsLow
Lines of Code,"173,520 lines","34,107 lines"
Lines of Code Link,http://openhub.net/p/tacker/analyses/latest/languages_summary,http://openhub.net/p/lighty-io/analyses/latest/languages_summary
Managers,Position not yet claimed,mmiklus http://openhub.net/accounts/mmiklus
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
