Project,Calf Studio Gear - Audio Plugin Pack,JAMin
Project Link,http://openhub.net/p/calf,http://openhub.net/p/jamin
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 7 hours ago
Homepage,http://calf.sourceforge.net/,http://jamin.sourceforge.net
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$802,370","$228,647"
Estimated Cost Link,http://openhub.net/p/calf/estimated_cost,http://openhub.net/p/jamin/estimated_cost
Contributors (All Time),64 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/calf/contributors,http://openhub.net/p/jamin/contributors
Commits (All Time),"2,607 commits",564 commits
Commits Link (All Time),http://openhub.net/p/calf/commits,http://openhub.net/p/jamin/commits
Initial Commit,over 16 years ago,about 21 years ago
Most Recent Commit,4 days ago,over 11 years ago
Contributors (Past 12 Months),8 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/calf/contributors?time_span=12+months,http://openhub.net/p/jamin/contributors?time_span=12+months
Commits (Past 12 Months),10 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/calf/commits?time_span=12+months,http://openhub.net/p/jamin/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,No Activity
Lines Added (Past 12 Months),136 lines,No Activity
Lines Removed (Past 12 Months),70 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/calf/factoids#FactoidActivityStable,http://openhub.net/p/jamin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/calf/contributors?time_span=30+days,http://openhub.net/p/jamin/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/calf/commits?time_span=30+days,http://openhub.net/p/jamin/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),20 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,C++,C
Comments,Low,Very Low
Comments Link,http://openhub.net/p/calf/factoids#FactoidCommentsLow,http://openhub.net/p/jamin/factoids#FactoidCommentsVeryLow
Lines of Code,"61,204 lines","18,627 lines"
Lines of Code Link,http://openhub.net/p/calf/analyses/latest/languages_summary,http://openhub.net/p/jamin/analyses/latest/languages_summary
Managers,Krzysztof Foltman http://openhub.net/accounts/kfoltman,Position not yet claimed
Open Hub Users,15 users,11 users
Open Hub User Rating,5.0,4.5
Number of Ratings,4,2
