Project,chymyst-core,Viua VM
Project Link,http://openhub.net/p/chymyst-core,http://openhub.net/p/viuavm
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 11 hours ago
Homepage,https://github.com/Chymyst/chymyst-core,http://viuavm.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$178,898","$938,526"
Estimated Cost Link,http://openhub.net/p/chymyst-core/estimated_cost,http://openhub.net/p/viuavm/estimated_cost
Contributors (All Time),7 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/chymyst-core/contributors,http://openhub.net/p/viuavm/contributors
Commits (All Time),"1,335 commits","8,760 commits"
Commits Link (All Time),http://openhub.net/p/chymyst-core/commits,http://openhub.net/p/viuavm/commits
Initial Commit,over 7 years ago,over 9 years ago
Most Recent Commit,almost 2 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/chymyst-core/contributors?time_span=12+months,http://openhub.net/p/viuavm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,260 commits
Commits Link (Past 12 Months),http://openhub.net/p/chymyst-core/commits?time_span=12+months,http://openhub.net/p/viuavm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,332 files
Lines Added (Past 12 Months),No Activity,"16,253 lines"
Lines Removed (Past 12 Months),No Activity,"9,452 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/chymyst-core/factoids#FactoidTeamSizeZero,http://openhub.net/p/viuavm/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/chymyst-core/contributors?time_span=30+days,http://openhub.net/p/viuavm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/chymyst-core/commits?time_span=30+days,http://openhub.net/p/viuavm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Scala,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/chymyst-core/factoids#FactoidCommentsAverage,http://openhub.net/p/viuavm/factoids#FactoidCommentsAverage
Lines of Code,"14,254 lines","69,239 lines"
Lines of Code Link,http://openhub.net/p/chymyst-core/analyses/latest/languages_summary,http://openhub.net/p/viuavm/analyses/latest/languages_summary
Managers,winitzki http://openhub.net/accounts/winitzki,Marek Marecki http://openhub.net/accounts/marekjm
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
