Project,monty,Arta
Project Link,http://openhub.net/p/jublonet-monty,http://openhub.net/p/arta
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://www.jublo.net/projects/monty/php,http://artaproject.com/
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$8,242","$2,261,064"
Estimated Cost Link,http://openhub.net/p/jublonet-monty/estimated_cost,http://openhub.net/p/arta/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/jublonet-monty/contributors,http://openhub.net/p/arta/contributors
Commits (All Time),128 commits,75 commits
Commits Link (All Time),http://openhub.net/p/jublonet-monty/commits,http://openhub.net/p/arta/commits
Initial Commit,about 13 years ago,almost 12 years ago
Most Recent Commit,over 6 years ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jublonet-monty/contributors?time_span=12+months,http://openhub.net/p/arta/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jublonet-monty/commits?time_span=12+months,http://openhub.net/p/arta/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jublonet-monty/factoids#FactoidTeamSizeZero,http://openhub.net/p/arta/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jublonet-monty/contributors?time_span=30+days,http://openhub.net/p/arta/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jublonet-monty/commits?time_span=30+days,http://openhub.net/p/arta/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,High,Low
Comments Link,http://openhub.net/p/jublonet-monty/factoids#FactoidCommentsHigh,http://openhub.net/p/arta/factoids#FactoidCommentsLow
Lines of Code,761 lines,"161,948 lines"
Lines of Code Link,http://openhub.net/p/jublonet-monty/analyses/latest/languages_summary,http://openhub.net/p/arta/analyses/latest/languages_summary
Managers,Jublo Solutions http://openhub.net/accounts/jublonet,Mehran Ahadi http://openhub.net/accounts/zxcmehran
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
