Project,scmRTOS
Project Link,http://openhub.net/p/scmrtos
Project Activity,Inactive
Open Hub Data Quality,Updated about 11 hours ago
Homepage,http://scmrtos.sourceforge.net/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$529,633"
Estimated Cost Link,http://openhub.net/p/scmrtos/estimated_cost
Contributors (All Time),9 developers
Contributors Link (All Time),http://openhub.net/p/scmrtos/contributors
Commits (All Time),229 commits
Commits Link (All Time),http://openhub.net/p/scmrtos/commits
Initial Commit,over 17 years ago
Most Recent Commit,almost 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/scmrtos/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/scmrtos/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/scmrtos/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/scmrtos/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/scmrtos/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/scmrtos/factoids#FactoidCommentsAverage
Lines of Code,"36,495 lines"
Lines of Code Link,http://openhub.net/p/scmrtos/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
