Project,Jasig News Reader Portlet,Jasig Simple Content Portlet
Project Link,http://openhub.net/p/NewsReaderPortlet,http://openhub.net/p/SimpleContentPortlet
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 4 hours ago
Homepage,https://apereo.atlassian.net/wiki/spaces/PLT,https://apereo.atlassian.net/wiki/spaces/PLT
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$370,302","$81,157"
Estimated Cost Link,http://openhub.net/p/NewsReaderPortlet/estimated_cost,http://openhub.net/p/SimpleContentPortlet/estimated_cost
Contributors (All Time),41 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/NewsReaderPortlet/contributors,http://openhub.net/p/SimpleContentPortlet/contributors
Commits (All Time),791 commits,979 commits
Commits Link (All Time),http://openhub.net/p/NewsReaderPortlet/commits,http://openhub.net/p/SimpleContentPortlet/commits
Initial Commit,almost 16 years ago,almost 14 years ago
Most Recent Commit,6 months ago,9 months ago
Contributors (Past 12 Months),4 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/NewsReaderPortlet/contributors?time_span=12+months,http://openhub.net/p/SimpleContentPortlet/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,33 commits
Commits Link (Past 12 Months),http://openhub.net/p/NewsReaderPortlet/commits?time_span=12+months,http://openhub.net/p/SimpleContentPortlet/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,50 files
Lines Added (Past 12 Months),6 lines,"1,091 lines"
Lines Removed (Past 12 Months),6 lines,"2,125 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/NewsReaderPortlet/factoids#FactoidActivityStable,http://openhub.net/p/SimpleContentPortlet/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/NewsReaderPortlet/contributors?time_span=30+days,http://openhub.net/p/SimpleContentPortlet/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/NewsReaderPortlet/commits?time_span=30+days,http://openhub.net/p/SimpleContentPortlet/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/NewsReaderPortlet/factoids#FactoidCommentsLow,http://openhub.net/p/SimpleContentPortlet/factoids#FactoidCommentsAverage
Lines of Code,"29,225 lines","6,922 lines"
Lines of Code Link,http://openhub.net/p/NewsReaderPortlet/analyses/latest/languages_summary,http://openhub.net/p/SimpleContentPortlet/analyses/latest/languages_summary
Managers,Position not yet claimed,Jen Bourey http://openhub.net/accounts/jbourey
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
