Project,CPAN-Sidekick,ChangeLogML
Project Link,http://openhub.net/p/CPAN-Sidekick,http://openhub.net/p/changelogml
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://github.com/zostay/CPAN-Sidekick,https://sourceforge.net/projects/changelogml
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,No Data
Estimated Cost,"$62,349","$29,486"
Estimated Cost Link,http://openhub.net/p/CPAN-Sidekick/estimated_cost,http://openhub.net/p/changelogml/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/CPAN-Sidekick/contributors,http://openhub.net/p/changelogml/contributors
Commits (All Time),216 commits,22 commits
Commits Link (All Time),http://openhub.net/p/CPAN-Sidekick/commits,http://openhub.net/p/changelogml/commits
Initial Commit,over 12 years ago,over 15 years ago
Most Recent Commit,about 11 years ago,over 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/CPAN-Sidekick/contributors?time_span=12+months,http://openhub.net/p/changelogml/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/CPAN-Sidekick/commits?time_span=12+months,http://openhub.net/p/changelogml/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/CPAN-Sidekick/factoids#FactoidTeamSizeZero,http://openhub.net/p/changelogml/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/CPAN-Sidekick/contributors?time_span=30+days,http://openhub.net/p/changelogml/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/CPAN-Sidekick/commits?time_span=30+days,http://openhub.net/p/changelogml/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Perl
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/CPAN-Sidekick/factoids#FactoidCommentsVeryLow,http://openhub.net/p/changelogml/factoids#FactoidCommentsVeryHigh
Lines of Code,"5,356 lines","2,609 lines"
Lines of Code Link,http://openhub.net/p/CPAN-Sidekick/analyses/latest/languages_summary,http://openhub.net/p/changelogml/analyses/latest/languages_summary
Managers,Andrew Sterling Hanenkamp http://openhub.net/accounts/hanenkamp,Randy J. Ray http://openhub.net/accounts/rjray
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
