Project,sebhoss.github.io,Mental Health and Wellness Knowledge Base
Project Link,http://openhub.net/p/sebhoss_github_io,http://openhub.net/p/mhwkb
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Pending
Homepage,http://sebhoss.github.io,https://github.com/mhwkb/mhwkb.github.io
Project License,CC0-1-0 http://openhub.net/licenses/CC0-1-0,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$85,749",Pending
Estimated Cost Link,http://openhub.net/p/sebhoss_github_io/estimated_cost,http://openhub.net/p/mhwkb/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/sebhoss_github_io/contributors,http://openhub.net/p/mhwkb/contributors
Commits (All Time),1 commit,Pending
Commits Link (All Time),http://openhub.net/p/sebhoss_github_io/commits,http://openhub.net/p/mhwkb/commits
Initial Commit,about 7 years ago,Pending
Most Recent Commit,about 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/sebhoss_github_io/contributors?time_span=12+months,http://openhub.net/p/mhwkb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/sebhoss_github_io/commits?time_span=12+months,http://openhub.net/p/mhwkb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/sebhoss_github_io/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/sebhoss_github_io/contributors?time_span=30+days,http://openhub.net/p/mhwkb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/sebhoss_github_io/commits?time_span=30+days,http://openhub.net/p/mhwkb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/sebhoss_github_io/factoids#FactoidCommentsHigh,Pending
Lines of Code,"7,085 lines",Pending
Lines of Code Link,http://openhub.net/p/sebhoss_github_io/analyses/latest/languages_summary,http://openhub.net/p/mhwkb/analyses/latest/languages_summary
Managers,Sebastian Hoß http://openhub.net/accounts/sebhoss,Andy Alt http://openhub.net/accounts/andy5995
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
