Project,NagVis,Monitoring Plugins
Project Link,http://openhub.net/p/nagvis,http://openhub.net/p/monitoring-plugins
Project Activity,Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 11 hours ago
Homepage,http://www.nagvis.org,https://www.monitoring-plugins.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$761,066","$1,777,837"
Estimated Cost Link,http://openhub.net/p/nagvis/estimated_cost,http://openhub.net/p/monitoring-plugins/estimated_cost
Contributors (All Time),68 developers,220 developers
Contributors Link (All Time),http://openhub.net/p/nagvis/contributors,http://openhub.net/p/monitoring-plugins/contributors
Commits (All Time),"5,107 commits","4,211 commits"
Commits Link (All Time),http://openhub.net/p/nagvis/commits,http://openhub.net/p/monitoring-plugins/commits
Initial Commit,about 19 years ago,about 22 years ago
Most Recent Commit,4 months ago,about 1 month ago
Contributors (Past 12 Months),3 developers,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nagvis/contributors?time_span=12+months,http://openhub.net/p/monitoring-plugins/contributors?time_span=12+months
Commits (Past 12 Months),46 commits,342 commits
Commits Link (Past 12 Months),http://openhub.net/p/nagvis/commits?time_span=12+months,http://openhub.net/p/monitoring-plugins/commits?time_span=12+months
Files Modified (Past 12 Months),63 files,611 files
Lines Added (Past 12 Months),"1,230 lines","52,575 lines"
Lines Removed (Past 12 Months),493 lines,"25,794 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/nagvis/factoids#FactoidActivityStable,http://openhub.net/p/monitoring-plugins/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nagvis/contributors?time_span=30+days,http://openhub.net/p/monitoring-plugins/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nagvis/commits?time_span=30+days,http://openhub.net/p/monitoring-plugins/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,C
Comments,Average,Average
Comments Link,http://openhub.net/p/nagvis/factoids#FactoidCommentsAverage,http://openhub.net/p/monitoring-plugins/factoids#FactoidCommentsAverage
Lines of Code,"57,973 lines","130,204 lines"
Lines of Code Link,http://openhub.net/p/nagvis/analyses/latest/languages_summary,http://openhub.net/p/monitoring-plugins/analyses/latest/languages_summary
Managers,LaMi http://openhub.net/accounts/LaMi,"Thomas Guyot-Sionnest http://openhub.net/accounts/dermoth, Holger Weiß http://openhub.net/accounts/weiss"
Open Hub Users,33 users,15 users
Open Hub User Rating,4.7,5.0
Number of Ratings,6,1
