Project,JDuplicate,GNU Go
Project Link,http://openhub.net/p/jduplicate,http://openhub.net/p/gnugo
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/jduplicate,http://www.gnu.org/software/gnugo/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$256,868","$1,143,023"
Estimated Cost Link,http://openhub.net/p/jduplicate/estimated_cost,http://openhub.net/p/gnugo/estimated_cost
Contributors (All Time),3 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/jduplicate/contributors,http://openhub.net/p/gnugo/contributors
Commits (All Time),85 commits,"2,522 commits"
Commits Link (All Time),http://openhub.net/p/jduplicate/commits,http://openhub.net/p/gnugo/commits
Initial Commit,about 19 years ago,over 22 years ago
Most Recent Commit,about 17 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jduplicate/contributors?time_span=12+months,http://openhub.net/p/gnugo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jduplicate/commits?time_span=12+months,http://openhub.net/p/gnugo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jduplicate/factoids#FactoidTeamSizeZero,http://openhub.net/p/gnugo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jduplicate/contributors?time_span=30+days,http://openhub.net/p/gnugo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jduplicate/commits?time_span=30+days,http://openhub.net/p/gnugo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C
Comments,High,High
Comments Link,http://openhub.net/p/jduplicate/factoids#FactoidCommentsHigh,http://openhub.net/p/gnugo/factoids#FactoidCommentsHigh
Lines of Code,"20,332 lines","85,787 lines"
Lines of Code Link,http://openhub.net/p/jduplicate/analyses/latest/languages_summary,http://openhub.net/p/gnugo/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,8
