Project,Zelula,nexml
Project Link,http://openhub.net/p/zelula,http://openhub.net/p/p_6900
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,No Data
Homepage,http://zelula.us.to,http://www.nexml.org
Project License,No Data,No Data
Estimated Cost,"$369,241",No Data
Estimated Cost Link,http://openhub.net/p/zelula/estimated_cost,http://openhub.net/p/p_6900/estimated_cost
Contributors (All Time),7 developers,No Data
Contributors Link (All Time),http://openhub.net/p/zelula/contributors,http://openhub.net/p/p_6900/contributors
Commits (All Time),"1,300 commits",No Data
Commits Link (All Time),http://openhub.net/p/zelula/commits,http://openhub.net/p/p_6900/commits
Initial Commit,about 12 years ago,No Data
Most Recent Commit,about 11 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/zelula/contributors?time_span=12+months,http://openhub.net/p/p_6900/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/zelula/commits?time_span=12+months,http://openhub.net/p/p_6900/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/zelula/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/zelula/contributors?time_span=30+days,http://openhub.net/p/p_6900/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/zelula/commits?time_span=30+days,http://openhub.net/p/p_6900/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,High,No Data
Comments Link,http://openhub.net/p/zelula/factoids#FactoidCommentsHigh,No Data
Lines of Code,"29,077 lines",No Data
Lines of Code Link,http://openhub.net/p/zelula/analyses/latest/languages_summary,http://openhub.net/p/p_6900/analyses/latest/languages_summary
Managers,NielsAD http://openhub.net/accounts/NielsAD,Position not yet claimed
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
