Project,CrossBgBible,BibleForge
Project Link,http://openhub.net/p/crossbgbible,http://openhub.net/p/bibleforge
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 5 months ago,Updated about 8 hours ago
Homepage,http://sourceforge.net/projects/crossbgbible,http://bibleforge.com
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,$0,"$120,561"
Estimated Cost Link,http://openhub.net/p/crossbgbible/estimated_cost,http://openhub.net/p/bibleforge/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/crossbgbible/contributors,http://openhub.net/p/bibleforge/contributors
Commits (All Time),11 commits,"1,842 commits"
Commits Link (All Time),http://openhub.net/p/crossbgbible/commits,http://openhub.net/p/bibleforge/commits
Initial Commit,almost 16 years ago,almost 15 years ago
Most Recent Commit,over 14 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/crossbgbible/contributors?time_span=12+months,http://openhub.net/p/bibleforge/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/crossbgbible/commits?time_span=12+months,http://openhub.net/p/bibleforge/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/crossbgbible/factoids#FactoidTeamSizeZero,http://openhub.net/p/bibleforge/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/crossbgbible/contributors?time_span=30+days,http://openhub.net/p/bibleforge/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/crossbgbible/commits?time_span=30+days,http://openhub.net/p/bibleforge/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,No Code Found,JavaScript
Comments,No Comments Found,Very High
Comments Link,No Comments Found,http://openhub.net/p/bibleforge/factoids#FactoidCommentsVeryHigh
Lines of Code,0 lines,"9,945 lines"
Lines of Code Link,http://openhub.net/p/crossbgbible/analyses/latest/languages_summary,http://openhub.net/p/bibleforge/analyses/latest/languages_summary
Managers,Position not yet claimed,bibleforge http://openhub.net/accounts/bibleforge
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
