Project,DasBlog,Swastika-IO-Core
Project Link,http://openhub.net/p/dasBlog,http://openhub.net/p/Swastika-IO-Core
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.dasblog.info,https://www.swastika.io
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gnu3 http://openhub.net/licenses/gnu3
Estimated Cost,"$1,818,303","$3,151,949"
Estimated Cost Link,http://openhub.net/p/dasBlog/estimated_cost,http://openhub.net/p/Swastika-IO-Core/estimated_cost
Contributors (All Time),15 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/dasBlog/contributors,http://openhub.net/p/Swastika-IO-Core/contributors
Commits (All Time),776 commits,28 commits
Commits Link (All Time),http://openhub.net/p/dasBlog/commits,http://openhub.net/p/Swastika-IO-Core/commits
Initial Commit,over 19 years ago,about 7 years ago
Most Recent Commit,about 16 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dasBlog/contributors?time_span=12+months,http://openhub.net/p/Swastika-IO-Core/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dasBlog/commits?time_span=12+months,http://openhub.net/p/Swastika-IO-Core/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dasBlog/factoids#FactoidTeamSizeZero,http://openhub.net/p/Swastika-IO-Core/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dasBlog/contributors?time_span=30+days,http://openhub.net/p/Swastika-IO-Core/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dasBlog/commits?time_span=30+days,http://openhub.net/p/Swastika-IO-Core/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,JavaScript
Comments,Very High,Average
Comments Link,http://openhub.net/p/dasBlog/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/Swastika-IO-Core/factoids#FactoidCommentsAverage
Lines of Code,"133,679 lines","226,044 lines"
Lines of Code Link,http://openhub.net/p/dasBlog/analyses/latest/languages_summary,http://openhub.net/p/Swastika-IO-Core/analyses/latest/languages_summary
Managers,shanselman http://openhub.net/accounts/shanselman,Smilefounder http://openhub.net/accounts/Smilefounder
Open Hub Users,4 users,1 user
Open Hub User Rating,4.5,5.0
Number of Ratings,2,1
