Project,GNU Compiler Collection
Project Link,http://openhub.net/p/gcc
Project Activity,Very High
Open Hub Data Quality,Updated 1 day ago
Homepage,http://gcc.gnu.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$176,524,978"
Estimated Cost Link,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),"2,532 developers"
Contributors Link (All Time),http://openhub.net/p/gcc/contributors
Commits (All Time),"220,788 commits"
Commits Link (All Time),http://openhub.net/p/gcc/commits
Initial Commit,over 35 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),364 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),"9,091 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),"40,940 files"
Lines Added (Past 12 Months),"1,241,378 lines"
Lines Removed (Past 12 Months),"359,799 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),86 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),442 commits
Commits Link(Past 30 Days),http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),"1,065 files"
Lines Added (Past 30 Days),"23,317 lines"
Lines Removed (Past 30 Days),"6,755 lines"
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,"10,276,912 lines"
Lines of Code Link,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,"4,381 users"
Open Hub User Rating,4.6
Number of Ratings,781
