Project,Anonypic
Project Link,http://openhub.net/p/Anonypic
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://bitplane.net/projects/android/anonypic
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$5,479"
Estimated Cost Link,http://openhub.net/p/Anonypic/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/Anonypic/contributors
Commits (All Time),29 commits
Commits Link (All Time),http://openhub.net/p/Anonypic/commits
Initial Commit,almost 14 years ago
Most Recent Commit,over 13 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Anonypic/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Anonypic/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Anonypic/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Anonypic/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Anonypic/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Low
Comments Link,http://openhub.net/p/Anonypic/factoids#FactoidCommentsLow
Lines of Code,532 lines
Lines of Code Link,http://openhub.net/p/Anonypic/analyses/latest/languages_summary
Managers,Gaz Davidson http://openhub.net/accounts/bitplane
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
