Project,SharpDevelop,DrC#
Project Link,http://openhub.net/p/SharpDevelop,http://openhub.net/p/drcsharp
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 19 hours ago
Homepage,http://www.icsharpcode.net/,http://drcsharp.sourceforge.net/
Project License,lgpl http://openhub.net/licenses/lgpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$13,643,610","$947,691"
Estimated Cost Link,http://openhub.net/p/SharpDevelop/estimated_cost,http://openhub.net/p/drcsharp/estimated_cost
Contributors (All Time),99 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/SharpDevelop/contributors,http://openhub.net/p/drcsharp/contributors
Commits (All Time),"15,182 commits",34 commits
Commits Link (All Time),http://openhub.net/p/SharpDevelop/commits,http://openhub.net/p/drcsharp/commits
Initial Commit,over 19 years ago,almost 21 years ago
Most Recent Commit,over 4 years ago,almost 21 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SharpDevelop/contributors?time_span=12+months,http://openhub.net/p/drcsharp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SharpDevelop/commits?time_span=12+months,http://openhub.net/p/drcsharp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SharpDevelop/factoids#FactoidTeamSizeZero,http://openhub.net/p/drcsharp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SharpDevelop/contributors?time_span=30+days,http://openhub.net/p/drcsharp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SharpDevelop/commits?time_span=30+days,http://openhub.net/p/drcsharp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/SharpDevelop/factoids#FactoidCommentsAverage,http://openhub.net/p/drcsharp/factoids#FactoidCommentsAverage
Lines of Code,"909,145 lines","72,015 lines"
Lines of Code Link,http://openhub.net/p/SharpDevelop/analyses/latest/languages_summary,http://openhub.net/p/drcsharp/analyses/latest/languages_summary
Managers,Position not yet claimed,mgricken http://openhub.net/accounts/mgricken
Open Hub Users,161 users,1 user
Open Hub User Rating,4.2,0.0
Number of Ratings,55,0
