Project,AChat,irssi
Project Link,http://openhub.net/p/achat,http://openhub.net/p/irssi
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 5 hours ago,Updated about 13 hours ago
Homepage,http://sourceforge.net/projects/achat,https://irssi.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$231,001","$977,011"
Estimated Cost Link,http://openhub.net/p/achat/estimated_cost,http://openhub.net/p/irssi/estimated_cost
Contributors (All Time),1 developer,159 developers
Contributors Link (All Time),http://openhub.net/p/achat/contributors,http://openhub.net/p/irssi/contributors
Commits (All Time),18 commits,"6,840 commits"
Commits Link (All Time),http://openhub.net/p/achat/commits,http://openhub.net/p/irssi/commits
Initial Commit,almost 18 years ago,over 24 years ago
Most Recent Commit,almost 17 years ago,8 days ago
Contributors (Past 12 Months),No Activity,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/achat/contributors?time_span=12+months,http://openhub.net/p/irssi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,83 commits
Commits Link (Past 12 Months),http://openhub.net/p/achat/commits?time_span=12+months,http://openhub.net/p/irssi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,65 files
Lines Added (Past 12 Months),No Activity,"1,390 lines"
Lines Removed (Past 12 Months),No Activity,247 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/achat/factoids#FactoidTeamSizeZero,http://openhub.net/p/irssi/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/achat/contributors?time_span=30+days,http://openhub.net/p/irssi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/achat/commits?time_span=30+days,http://openhub.net/p/irssi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Pascal,C
Comments,Average,Low
Comments Link,http://openhub.net/p/achat/factoids#FactoidCommentsAverage,http://openhub.net/p/irssi/factoids#FactoidCommentsLow
Lines of Code,"18,166 lines","71,895 lines"
Lines of Code Link,http://openhub.net/p/achat/analyses/latest/languages_summary,http://openhub.net/p/irssi/analyses/latest/languages_summary
Managers,Position not yet claimed,Alexander Færøy http://openhub.net/accounts/ahf
Open Hub Users,0 users,510 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,144
